Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Prezaki,1,1,4,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,241,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,196,,,,
4,up,Fundracar,4.4.4,4,1,4,,,,
5,up,The Wailers,Burnin' (Remastered),10,1,94,,,,
6,down,Bob Marley & The Wailers,Exodus,3,1,172,,,,
7,down,Locomondo,Locomondo (Live),6,1,242,,,,
8,up,Locomondo,Locomondo 20 Hronia,8,1,33,,,,
9,up,Stefflon Don,Island 54,23,9,2,,,,
10,up,Shenseea,Never Gets Late Here,44,10,7,,,,
11,up,Locomondo,Locomondo Party,24,4,19,,,,
12,up,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,17,4,7,,,,
13,-,Ries Brothers & Sugarshack Sessions,Ries Brothers Live @ Sugarshack Sessions - EP,-,13,1,,,,
14,up,Misha Xramovi,Альбомба,21,4,40,,,,
15,up,Various Artists,Brimstone Riddim,22,7,15,,,,
16,down,Various Artists,Talk About Love - The Best of Sunshot Records Chapter I,13,7,5,,,,
17,up,Iya Terra,Iya Terra Live at Sugarshack Sessions,49,17,5,,,,
18,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,9,6,,,,
19,down,Pachyman,Switched-On,16,12,8,,,,
20,-,Raging Fyah,Judgement Day,-,2,4,,,,
21,-,Dukes Of Roots,Dukes of Roots,-,14,8,,,,
22,-,Madness,Full House: The Very Best of Madness,-,20,4,,,,
23,down,Gregory Isaacs,Night Nurse (Bonus Track Version),14,4,71,,,,
24,up,Locomondo,Radio,26,1,140,,,,
25,up,Kako Synapantima,Pressureality,45,1,109,,,,
26,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),65,1,85,,,,
27,-,Freddie McGregor,Roots Man Skanking,-,27,1,,,,
28,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,56,5,41,,,,
29,down,Kako Synapantima,Kako Synapantima,18,2,97,,,,
30,up,Culture,Two Sevens Clash: The 30th Anniversary Edition,76,15,28,,,,
31,up,Verschiedene Interpreten,Studio One Kings,35,4,18,,,,
32,up,5'nizza,Пятница,53,7,22,,,,
33,-,Locomondo,Odysseia,-,2,150,,,,
34,-,Sumac Dub,Le jardin de Lucy,-,12,30,,,,
35,down,Sean Paul,The Trinity (Bonus Version),20,1,163,,,,
36,down,Queen Omega & Lions Flow,Freedom Legacy,12,3,34,,,,
37,-,Rita Marley,Who Feels It Knows It,-,37,1,,,,
38,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,2,118,,,,
39,-,Spice,10,-,1,91,,,,
40,down,Rasta Reggea Combination,Rasta Reggea Combination,28,15,14,,,,
41,-,Stephen Marley,Mind Control (Bonus Track Version),-,31,13,,,,
42,-,Panda Dub,Horizons,-,8,22,,,,
43,-,The Skints,FM,-,43,5,,,,
44,down,L'Entourloop,La Clarté Dans La Confusion,9,4,53,,,,
45,-,Dub Inc,So What,-,8,40,,,,
46,up,Kabaka Pyramid,Kontraband,61,12,11,,,,
47,-,Dub Inc,Diversité,-,2,98,,,,
48,-,Locomondo,"Vinyl Is Back Live Sessions, Vol. 2",-,3,72,,,,
49,-,Youthie & Macca Dread,Nomad Skank,-,16,8,,,,
50,-,Horace Andy,Dance Hall Style - EP,-,41,5,,,,
51,-,ZiGGi Recado,Therapeutic,-,51,1,,,,
52,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],42,2,114,,,,
53,-,Freddie McGregor,Big Ship,-,16,6,,,,
54,-,Bush Chemists,Strictly Dubwise,-,54,2,,,,
55,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),99,1,107,,,,
56,-,Reggae Kiss,Reggae Kiss Alive! (Live),-,56,1,,,,
57,-,Various Artists,Classic Reggae,-,57,1,,,,
58,down,Don Carlos,Pass Me The Lazer Beam,25,25,2,,,,
59,-,Franco Wildlife,North Coast,-,8,8,,,,
60,down,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",39,12,20,,,,
61,down,Locomondo,Locomondo Ballads And Stories,32,7,8,,,,
62,down,Fundracar,Πλακώσου,11,1,170,,,,
63,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,80,,,,
64,-,Mike Love,Leaders,-,64,1,,,,
65,-,African Head Charge,Churchical Chant of the Iyabinghi,-,10,11,,,,
66,-,Steel Pulse,Earth Crisis,-,5,28,,,,
67,down,Stick Figure,Wisdom,40,3,27,,,,
68,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,15,12,,,,
69,-,Steel Pulse,Caught You,-,32,2,,,,
70,-,Kako Synapantima,Children,-,20,3,,,,
71,-,Jamaica Reggae Stars,Reggae Dance,-,71,1,,,,
72,-,Steel Pulse,Tribute to the Martyrs,-,47,3,,,,
73,-,Eddy Grant,Killer on the Rampage,-,12,3,,,,
74,down,Bob Marley & The Wailers,The Capitol Session '73 (Live),7,7,8,,,,
