Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,V1QU4,Avoosh,1,1,42,,,,
2,up,Xazors,Burying My Old Sef,3,1,24,,,,
3,up,Vemini Vann,Shopping Spree,5,1,23,,,,
4,up,Guileno,How Long,7,2,18,,,,
5,up,Dice Winner,Trophies Of Life,29,5,5,,,,
6,down,SkillOmni-O,leave her,2,1,24,,,,
7,up,Nukalim,Fear No One But God,19,1,24,,,,
8,down,Kellerratte,Under the Civilians,6,6,40,,,,
9,up,CheckGee,The Sun or the Moon?,50,9,6,,,,
10,up,Blassum,Last Stands,24,10,4,,,,
11,down,VandiBandito,We Will Be There,4,3,24,,,,
12,up,Zairemin,Deep Dive,14,9,24,,,,
13,up,Eduard Fillens,Abnormal Andalusia,16,13,6,,,,
14,up,Nimeus,Nature Vs City,57,14,6,,,,
15,up,shoenumbertwo,Can't Fit All of Em,22,15,6,,,,
16,up,Golden Joe Electric,Ampu,17,16,4,,,,
17,down,Endrit Bee,Endrit Saga,8,8,6,,,,
18,down,Levitating Endrit,Underground Lover,11,2,42,,,,
19,down,BIONOME,WOULD YOU GIVE IN ?,15,13,10,,,,
20,up,BesaMain,Ur Love Continuosly Gets Stronger,25,2,33,,,,
21,up,Phillip Hang,Lost in the Library,21,19,6,,,,
22,down,Nead Hul,Indust Lobe,18,5,4,,,,
23,down,YoPrime,Flame-Kissed,20,2,42,,,,
24,up,Aprilresolution,My Favorite Month,45,22,6,,,,
25,down,Sharperthanyou,Electric Dreams,9,4,40,,,,
26,up,spydacool,With My Brother's,49,26,6,,,,
27,up,KATANACAN,Katanacan Exclusive,36,2,42,,,,
28,down,BoschBoss,Lost Bird Tapes 1,13,2,42,,,,
29,up,House Drop Fade,House Line Drop,32,29,4,,,,
30,up,4United,Crossed Opinions,30,10,6,,,,
31,up,EgeGold,Where To Begin,41,19,35,,,,
32,down,LobbyJungs,CALI HOTEL MEETINGS,28,1,42,,,,
33,down,Bossakai,Don't Mention This Town,12,12,6,,,,
34,down,glasshousefriend,"Start, Run & Live",31,22,11,,,,
35,down,zitoprod,Blue Dolphin Girl,10,10,24,,,,
36,down,ros3,Tiways,33,31,6,,,,
37,down,Blassum,I Want To,34,24,4,,,,
38,down,Fasskan,Last One I Saw,26,23,6,,,,
39,down,The Chefin,Giraffe's Journey Through Universe,37,37,10,,,,
40,down,Breadwinner,Well Wasted,27,14,34,,,,
41,up,TemporalTunes,Let Him Now,43,5,42,,,,
42,down,Purple Question,Shooting Stars Anthem,38,32,10,,,,
43,down,MrSyntax,Alienated Kingdom,42,32,6,,,,
44,down,Aptigon,Visiting the Future,35,35,6,,,,
45,up,Phillip Segler,Kingdom of Redness,51,21,6,,,,
46,up,Roaring Engines,Born To Race,61,42,5,,,,
47,up,Ross Wall,The Royal Life,54,47,6,,,,
48,up,Depressive Overdose,No Longer I Can Breathe,55,48,5,,,,
49,down,kaZzcota,Chasing Pavements,47,9,24,,,,
50,down,AviMatt,Bad To Worse Feel,48,18,23,,,,
51,down,WHO2X,Winter Again,40,11,10,,,,
52,up,House Drop Fade,Xyo Boss,58,26,4,,,,
53,-,Kiasmos,II,-,53,4,,,,
54,down,Melvin Dijon,Outta Space,46,46,7,,,,
55,down,Dizziness Infinity,Live With The Noises,53,53,5,,,,
56,up,Dreas Mau,Little Rages,56,19,11,,,,
57,up,Noccy,Turn 34,94,57,3,,,,
58,down,Tech Know How,Large Industry,52,52,5,,,,
59,up,Loas Klotter,Crimes Times,68,59,5,,,,
60,down,Peeak Man,Turbulent,59,48,5,,,,
61,up,Mkey Cronz,Elc Time,83,61,5,,,,
62,down,Mii Merder,Heatwaves,60,40,7,,,,
63,up,Brooskiis,Your Base,88,35,11,,,,
64,down,Crowds In The Modern City,Out Of Control,63,61,5,,,,
65,up,Pal Cronez,Plain Me,81,65,2,,,,
66,up,Infinite Days Of Summer,People You Meet In The Rave Heaven,70,66,5,,,,
67,up,To Begin Xo,Brother Starts,77,55,7,,,,
68,down,Flowmow,Meier Maasch,66,39,7,,,,
69,-,White Noise Baby Sleep Music,Infant Baby Relax Sound,-,1,71,,,,
70,down,This Is Raving,Tonight We Rave In Hell,67,62,5,,,,
71,up,Mkey Cronz,Roomster Trance,93,71,2,,,,
72,down,Emma Sunstroke,Discovered Database,64,64,5,,,,
73,up,Tempper Zysc,It Will Be Over,85,41,11,,,,
74,up,Anthonia,Electronica Movement Movements,86,74,5,,,,
75,up,Pal Cronez,Slices,84,64,6,,,,
76,down,KAYTRANADA,TIMELESS,39,2,5,,,,
77,down,Technique Evolve,Fantasy Rainbow,44,44,4,,,,
78,down,Secret Garden,Spread the Seeds of Mind,65,65,5,,,,
79,up,Codo Bellz,Precious,89,37,10,,,,
80,down,Spike Visionist,Level Things Up,74,74,4,,,,
81,down,Flow Rope,Trapped Cercle,71,49,7,,,,
82,-,HNNY,Light Shines Through,-,82,1,,,,
83,down,Mkey Cronz,Sorry,82,82,2,,,,
84,-,Roger More,More Moore,-,50,5,,,,
85,up,Brooskiis,Pieces,92,39,9,,,,
86,down,Fountain Blast Animal,Jason Rocket,62,57,5,,,,
87,down,Futurtime,Rauch Aufsteigt - EP,72,68,4,,,,
88,down,Pal Cronez,Needy Alerts,79,79,4,,,,
89,down,Outtaletta,Goes 2 My Head,23,2,42,,,,
90,down,Justice,Hyperdrama,80,1,18,,,,
91,-,Levo Last Lime,Goated Sunrise,-,41,5,,,,
92,up,Mejan Mutart,Machines Intelligent Harvest,96,92,2,,,,
93,-,Pegasusez,Love Action,-,42,5,,,,
94,-,Schmiddy Walker,Methyl Deviate,-,94,1,,,,
95,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,5,82,,,,
96,-,Hecto Punters,Gapple Alert,-,43,9,,,,
97,-,Driggle Rep. Done,Set Done Now,-,97,1,,,,
98,-,Marques Hassno,The Replacment,-,98,1,,,,
99,-,Radiohead,Kid A,-,6,93,,,,
100,down,Moby,always centered at night,76,38,9,,,,
