Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,20,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,41,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,76,,,,
4,up,Shouse,Love Tonight,4,2,37,,,,
5,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,3,6,,,,
6,down,Shouse,Love Tonight (Edit),5,4,22,,,,
7,down,Niteboi,U.,6,5,6,,,,
8,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,5,12,,,,
9,up,Empire of the Sun,Walking On a Dream,14,2,102,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,8,4,5,,,,
11,down,DRKTMS & Milesikco,Dance with Me,10,10,3,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,3,66,,,,
13,down,M83,Midnight City,11,5,102,,,,
14,up,Kaskade,Where Did You Go,41,7,17,,,,
15,up,Shallou,Heartaches,19,6,6,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,1,102,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,102,,,,
18,up,Elderbrook,Broken Mirror,55,18,2,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,61,99,2020-10-11,61,2020-11-01
20,up,M.I.A.,Paper Planes,20,6,99,,,,
21,up,The Cinematic Orchestra,To Build a Home,29,6,102,,,,
22,up,Toni Rabbit,Sexomatic (Radio Version),23,21,33,,,,
23,down,Elderbrook,Numb (Chill Mix),13,6,77,,,,
24,up,Shy Rose,Love Is Here (Toney D Radio Mix),36,22,24,,,,
25,up,Punisher,Drop It (Radio Version),26,21,28,,,,
26,up,Petit Biscuit,Sunset Lover,48,1,102,,,,
27,up,Jerry Calderone,Great Spirit (Radio Version),27,22,25,,,,
28,down,Shy Rose,You Are My Desire (Toney D Radio Remix),25,25,20,,,,
29,down,Barry Stix,Whut (Radio Version),21,21,31,,,,
30,up,Shy Rose,Only Men (Toney D Radio Mix),34,20,37,,,,
31,up,Sograt,Sigma (Radio Version),35,25,30,,,,
32,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),43,23,33,,,,
33,down,Shy Rose,Stay All Night (Toney D Radio Edit),32,13,54,,,,
34,up,Gigabyte,Electro Game (Radio Version),38,23,29,,,,
35,up,Shy Rose,Stay All Night (TD Instrumental Edit),63,28,30,,,,
36,up,White Noise,White Noise 90 Minutes,67,15,22,,,,
37,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),66,20,17,,,,
38,up,Ofenbach,Be Mine,58,4,76,,,,
39,down,Maxi Navarro,Sleep Over (Radio Version),30,29,28,,,,
40,up,Shy Rose,Give Me Love (Toney D Radio Mix),54,20,33,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,98,,,,
42,down,Turny Troy,Mainstage (Radio Version),37,26,26,,,,
43,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],50,23,24,,,,
44,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),47,36,14,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,102,,,,
46,up,The Pharmacist,Protector (Radio Version),61,35,18,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,102,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,5,27,,,,
49,up,Fazer Faz,On My Own,95,49,2,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,15,76,,,,
51,up,Scott Mac Kay,Shadows,78,16,40,,,,
52,up,Owl City,Fireflies,87,17,84,,,,
53,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),86,21,24,,,,
54,down,Clean Bandit,Higher (feat. iann dior),22,4,38,,,,
55,down,Shy Rose,I Cry for You (TD Instrumental Edit),44,40,15,,,,
