Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,6,1,174,,,,
2,down,Vidar Busk,Paid My Way,1,1,171,,,,
3,down,米弟華特,Mannish Boy,2,1,168,,,,
4,down,Amund Maarud,Your Love (LP edit),3,2,171,,,,
5,down,Amund Maarud,Motorcycle Mama,4,3,174,,,,
6,down,Amund Maarud,Derailed,5,4,174,,,,
7,up,Amund Maarud,Stay a While,7,5,174,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,40,2,174,,,,
9,down,Amund Maarud,"Baby, You´re Mine",8,6,174,,,,
10,down,Amund Maarud,I Can´t Believe,9,5,174,,,,
11,down,Amund Maarud,Farmer,10,8,173,,,,
12,down,Amund Maarud,Stand the Test of Time,11,9,174,,,,
13,down,Amund Maarud,Stars In Your Eyes,12,10,174,,,,
14,down,Amund Maarud,Money Will Roll Right In,13,11,174,,,,
15,down,Jack White,Fly Farm Blues,14,12,174,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,174,,,,
17,down,Joe Bonamassa,Sloe Gin,16,12,168,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,174,,,,
19,down,Dorothy Moore,Misty Blue,17,14,172,,,,
20,down,Bjorn Berge,In & Out,19,17,174,,,,
21,down,Bjorn Berge,Accused,20,17,174,,,,
22,down,Bjorn Berge,Blues For One,21,19,174,,,,
23,down,Bjorn Berge,Once Again,22,20,174,,,,
24,down,Bjorn Berge,Sick 'N Tired,23,21,174,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,171,,,,
26,down,Bjorn Berge,Woodstock,25,23,174,,,,
27,down,Canned Heat,On the Road Again,26,2,174,,,,
28,down,Bjorn Berge,Blackwood,27,24,172,,,,
29,down,Seasick Steve,Started Out With Nothin',28,25,174,,,,
30,down,Bjorn Berge,Going to Brownsville,29,26,174,,,,
31,down,Bjorn Berge,Zebra,30,27,174,,,,
32,down,Bjorn Berge,Darkness,31,28,174,,,,
33,down,Bjorn Berge,Same Old Fool,32,21,174,,,,
34,down,Bjorn Berge,Those Days,33,30,174,,,,
35,down,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,171,,,,
36,down,Hugh Laurie,You Don't Know My Mind,35,31,173,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,24,173,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,171,,,,
39,-,Chain,Slow 2.30 in the Morning Type Blues (feat. Matt Taylor) [Live],-,39,1,,,,
40,-,Hot Jumpin' 6,Hot Jumpin' 6 Blues,-,40,1,,,,
41,-,Elmore James & His Broomdusters,Hawaiian Boogie (Version 2),-,41,1,,,,
42,down,Joe Bonamassa,Different Shades of Blue,38,24,170,,,,
43,down,Joe Bonamassa,Drive,41,30,164,,,,
44,-,Chain,Slow Blues (feat. Matt Taylor & Phil Manning) [Live],-,44,1,,,,
45,up,Joe Bonamassa,Dust Bowl,55,29,133,,,,
46,-,Ledfoot,House of Restitution,-,32,3,,,,
47,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,7,,,,
48,-,Richard Hawley & Jools Holland,I'm So Lonesome I Could Cry,-,48,1,,,,
49,-,Women In Blues/ Rita Engedalen,Let the Freedom Come,-,49,1,,,,
50,-,Ruthie Foster,Soul Searching,-,50,1,,,,
51,-,Muddy What?,Ina's Boogie,-,51,1,,,,
52,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,52,1,,,,
53,-,Muddy What?,Spider Legs,-,53,1,,,,
54,-,Big Jack Johnson,You Can Have My Woman,-,54,1,,,,
55,-,Big Jack Johnson,Steel Guitar Rag,-,55,1,,,,
56,-,Big Jack Johnson,Part Time Love,-,56,1,,,,
57,-,Big Jack Johnson,I'm Gonna Give Up Disco,-,57,1,,,,
