Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,4,,,,
2,up,WIU,Vagabundo de Luxo,2,2,3,,,,
3,up,Dillaz,O Próprio,3,1,24,,,,
4,up,Tz da Coronel,Direto da Selva,4,2,5,,,,
5,up,Slow J,Afro Fado,5,1,36,,,,
6,up,Travis Scott,UTOPIA,9,1,53,,,,
7,up,Van Zee,do.mar,7,2,35,,,,
8,up,Don Toliver,HARDSTONE PSYCHO,8,1,5,,,,
9,up,Denzel Curry,King Of The Mischievous South Vol. 2,52,9,2,,,,
10,up,Travis Scott,ASTROWORLD,14,2,247,9,2019-11-10,6,2020-05-03
11,down,Gunna,One of Wun,10,1,12,,,,
12,down,Orochi & Mc GP,Para Todas do Job,6,5,3,,,,
13,up,Tio Edson,Sexta Santa (feat. Dj O'Mix) - EP,64,13,2,,,,
14,down,T-Rex,COR D'ÁGUA,11,1,80,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,19,,,,
16,down,Baco Exu do Blues,FETICHE,12,4,5,,,,
17,down,Kelson Most Wanted,Espiritual,16,1,67,,,,
18,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,20,1,70,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,17,1,37,,,,
20,up,T-Rex,CASTANHO,22,1,122,,,,
21,up,Slow J,You Are Forgiven,34,9,65,,,,
22,down,Megan Thee Stallion,MEGAN,15,7,7,,,,
23,up,Drake,Certified Lover Boy,32,1,152,,,,
24,down,Micha Star,Celestial,19,5,7,,,,
25,down,J. Cole,Might Delete Later,21,2,17,,,,
26,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,2,16,,,,
27,up,BIN & Mainstreet,IAMBINHU,79,27,2,,,,
28,up,Drake,Take Care (Deluxe Version),35,12,242,100,2020-11-22,100,2020-11-22
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,116,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,86,,,,
31,up,Ice Spice,Y2K!,60,31,5,,,,
32,up,JT,City Cinderella,57,32,2,,,,
33,down,Kendrick Lamar,DAMN.,25,11,244,,,,
34,down,Orochi,442,33,4,22,,,,
35,up,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,77,35,3,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),39,19,176,99,2020-05-03,99,2020-05-03
37,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",31,12,237,,,,
38,down,Ken Carson,A Great Chaos (Deluxe),27,14,4,,,,
39,up,Drake & 21 Savage,Her Loss,53,1,91,,,,
40,down,MD Chefe,Estrela do Rap,24,24,4,,,,
41,up,Kendrick Lamar,To Pimp a Butterfly,48,16,207,100,2020-06-07,100,2020-06-07
42,down,Nagalli,Magic Show (Deluxe),29,6,9,,,,
43,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,16,169,,,,
44,down,Plutónio,ORDEM & PROGRESSO,40,2,34,,,,
45,up,Dillaz,Oitavo Céu,51,2,122,,,,
46,-,Maes,LA VIE CONTINUE,-,46,1,,,,
47,down,Kanye West,Graduation,43,9,210,,,,
48,up,Nemzzz,DO NOT DISTURB (DELUXE),63,4,19,,,,
49,up,Orochi,Celebridade,58,2,227,,,,
50,-,Travis Scott,Birds in the Trap Sing McKnight,-,7,167,68,2019-11-10,47,2020-05-03
51,down,Doja Cat,Scarlet,38,1,48,,,,
52,down,Doja Cat,Scarlet 2 CLAUDE,42,11,13,,,,
53,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",44,1,238,,,,
54,up,Dillaz,Reflexo,54,14,216,,,,
55,up,ProfJam,MDID,70,1,65,,,,
56,up,Blxst,I'll Always Come Find You,71,56,2,,,,
57,-,Mustard,Faith of a Mustard Seed,-,57,1,,,,
58,down,Yuri Nr5,PELE & OSSO - EP,56,2,8,,,,
59,down,Cbg oficial,NAS TRENDS DELUXE EP,50,3,25,,,,
60,-,"Ryu, the Runner",SEMRÉH (FINAL SPRINT),-,60,1,,,,
61,down,21 Savage,american dream,30,1,29,,,,
62,down,Eminem,The Eminem Show (Expanded Edition),46,14,80,,,,
63,-,Emana & Emana Cheezy,Et,-,63,1,,,,
64,down,Tóy Tóy T-Rex,Gota D'Espaço,61,1,203,,,,
65,-,Matuê,Máquina do Tempo,-,2,195,91,2020-09-20,91,2020-09-20
66,down,MC Cabelinho,Little Love,37,2,84,,,,
67,down,50 Cent,Get Rich or Die Tryin',41,37,53,,,,
68,up,Rich The Kid,Life's A Gamble,69,68,2,,,,
69,up,"Tyler, The Creator",IGOR,78,10,225,60,2019-11-17,22,2020-02-02
70,-,Slow J,The Art of Slowing Down,-,27,19,,,,
71,-,Wet Bed Gang,Gorilleyez,-,1,69,,,,
72,up,Kanye West,Donda (Deluxe),72,2,132,,,,
73,up,"Ryu, the Runner",SEMRÉH,88,7,10,,,,
74,up,Kanye West,ye,91,30,100,,,,
75,-,Russ Millions,SHYLO,-,75,1,,,,
76,up,Eminem,The Marshall Mathers LP,81,45,34,,,,
77,-,Don Toliver,Love Sick (Deluxe),-,3,72,,,,
78,down,LZ & XROOTZ,Red Eyes,59,12,19,,,,
79,up,Cbg oficial,NAS TRENDS EP,80,1,42,,,,
80,down,Kanye West,The Life of Pablo,65,9,247,,,,
81,-,Drake,More Life,-,16,244,,,,
82,-,"Tyler, The Creator",Flower Boy,-,22,154,,,,
83,down,MACAN,I AM,76,76,2,,,,
84,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,45,10,8,,,,
85,down,コモン & ピート・ロック,"The Auditorium, Vol. 1",36,36,3,,,,
86,-,JID,The Forever Story (Extended Version),-,17,29,,,,
87,-,Orochi,Lobo,-,2,115,,,,
88,up,Baco Exu do Blues,QVVJFA?,90,3,61,,,,
89,-,Vince Staples,Dark Times,-,8,8,,,,
90,down,Morad,Reinsertado,68,7,64,,,,
91,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,44,47,,,,
92,-,Bielzin,Falcão do Morro,-,92,1,,,,
93,up,$uicideboy$,New World Depression,100,39,7,,,,
94,-,Kanye West,JESUS IS KING,-,1,136,3,2019-10-27,1,2019-11-03
95,down,Veigh & Supernova Ent,Dos Prédios,86,5,89,,,,
96,down,Dave & Central Cee,Split Decision - EP,62,1,51,,,,
97,-,Kanye West,The College Dropout,-,2,97,,,,
98,down,Black Spygo,No Tempo Certo,96,5,16,,,,
99,-,J. Cole,2014 Forest Hills Drive,-,14,213,97,2019-12-15,66,2021-05-16
100,-,Dave,We're All Alone In This Together,-,1,98,,,,
