Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,116,2,2019-10-06,2,2019-10-06
2,up,FouKi,Copilote (feat. Jay Scøtt),4,1,43,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,110,,,,
4,up,MORGAN,Mulholland Drive (feat. Ebenezer),9,4,13,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,116,,,,
6,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,6,32,,,,
7,-,Two Hidden Labs,Spicy Smoothie,-,7,16,,,,
8,up,Blunt,Pawn Shop,17,3,75,,,,
9,-,ARIAL,"Québec, QC",-,2,4,,,,
10,up,Loud,Toutes les femmes savent danser,24,1,116,,,,
11,-,Eminem,Rap God,-,11,1,,,,
12,up,Drake,Hotline Bling,27,2,116,,,,
13,up,Drake,Too Good (feat. Rihanna),14,4,116,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,4,19,,,,
15,up,Perso,Couche tard,18,9,5,,,,
16,-,Choclair,Let's Ride,-,16,1,,,,
17,-,Souto MC,Além de Março,-,17,1,,,,
18,up,Drake,Fair Trade (feat. Travis Scott),26,11,15,,,,
19,down,Kardinal Offishall,Dangerous (feat. Akon),11,6,58,,,,
20,up,Drake,Nice For What,53,12,63,,,,
21,up,The Kid LAROI,WITHOUT YOU,66,1,58,32,2020-12-13,12,2021-02-28
22,-,The Notorious B.I.G.,Everyday Struggle,-,2,6,,,,
23,down,Drake,In My Feelings,19,11,74,,,,
24,up,Drake,Take Care (feat. Rihanna),52,15,110,,,,
25,-,Nelly,Hot In Herre,-,18,49,,,,
26,-,Inside Tracks,Thoughtbound,-,19,2,,,,
27,up,Drake,Passionfruit,47,8,114,,,,
28,-,Narzes,Usain Bolt (feat. OG MEN MEKAN),-,28,1,,,,
29,down,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",22,13,11,,,,
30,up,Drake,God's Plan,38,15,53,,,,
31,-,Son of Kick,"Guacha Rekix (feat. Natalia Clavier, Grems, Disiz la Peste & Micro Coz)",-,31,1,,,,
32,-,Fragouler,Señorita,-,32,10,,,,
33,down,Flo Rida,Low (feat. T-Pain),25,2,115,,,,
