Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,242,,,,
2,up,Mario Biondi,Rio de Janeiro Blue,2,2,233,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),9,2,33,,,,
4,down,Mario Biondi,On a Clear Day (You Can See Forever),3,2,228,,,,
5,down,Mario Biondi,A Child Runs Free,4,3,238,,,,
6,down,Mario Biondi,No Mercy for Me,5,4,231,,,,
7,down,Mario Biondi,Never Die,6,3,239,,,,
8,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),8,1,238,,,,
9,down,Mario Biondi,A Slow Hot Wind,7,5,235,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,237,,,,
11,up,Dean Martin,That's Amore,23,8,215,,,,
12,down,Mario Biondi,I'm Her Daddy,11,3,239,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,238,,,,
14,down,Mario Biondi,No Trouble On the Mountain,13,4,242,,,,
15,down,Mario Biondi,Gig,14,7,241,,,,
16,down,Simona Molinari,Maldamore,15,5,226,,,,
17,up,Dave Brubeck,Take Five,17,5,217,,,,
18,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),18,12,219,,,,
19,up,Ray Charles,Hit the Road Jack,19,2,235,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,2,238,,,,
21,down,Mario Biondi,Shine On,16,4,223,,,,
22,down,George Benson,Give Me the Night,21,3,234,,,,
23,down,Etta James,At Last,22,2,209,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,16,194,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,25,1,196,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,26,19,212,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,28,1,139,,,,
28,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),27,21,164,,,,
29,up,Nina Simone,My Baby Just Cares for Me,29,10,117,,,,
30,up,Al Jarreau,Your Song,30,22,168,,,,
31,up,US Air Force Airmen of Note,In the Mood,31,2,135,,,,
32,-,Tribute Trio,These Foolish Things,-,32,1,,,,
33,-,S.B Mbatha,Songs,-,33,1,,,,
34,-,"Alex Sipiagin, Tony Lakatos & Danny Grissett",Softly as in the Morning Sunrise (feat. Bruno Castellucci & Hans Glawischnig) [Album],-,34,1,,,,
35,-,S.B Mbatha,Gulase,-,35,1,,,,
36,-,BADBADNOTGOOD,White Light,-,36,1,,,,
37,-,Louis Stewart,How Deep Is the Ocean,-,37,1,,,,
38,-,AJA,Cardi B (Money),-,38,1,,,,
39,-,"Alex Sipiagin, Tony Lakatos & Danny Grissett",Beatrice (feat. Hans Glawischnig & Bruno Castellucci) [Album],-,39,1,,,,
40,-,FABRIZIO BOSSO QUINTET FEAT. MIKE MELILLO,HAVE YOU MET MISS JONES? (feat. Mike Melillo),-,40,1,,,,
41,up,Pat Metheny & Brad Mehldau,Summer Day,44,23,129,,,,
