Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,185,,,,
2,up,Gary Moore,Still Got the Blues,35,1,184,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,181,,,,
4,up,Dan Byrd,Boulevard,6,3,63,,,,
5,-,Cheh,Three Little Birds,-,5,1,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),17,3,183,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,3,182,,,,
8,up,Chicken Shack,I'd Rather Go Blind,19,5,180,,,,
9,up,Joe Bonamassa,Blues Deluxe,20,7,185,,,,
10,up,Bap Kennedy,Moonlight Kiss,21,7,185,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,22,5,185,,,,
12,up,Gugun Blues Shelter,When I See You Again,23,6,182,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,11,182,,,,
14,-,Justin Johnson,Johnny B. Goode,-,14,1,,,,
15,-,DW REMIX,DJ New Tang 2023 VIral,-,15,1,,,,
16,up,Gugun Blues Shelter,Hitam Membiru,26,12,185,,,,
17,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),27,13,185,,,,
18,up,Keb' Mo',More Than One Way Home,28,14,185,,,,
19,up,Indra Aziz,Pembohong,29,16,185,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,168,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,31,5,184,,,,
22,up,Gugun Blues Shelter,Sweet Looking Woman,32,7,178,,,,
23,up,Davisiumbing,Kerasnya Kota,52,1,2,,,,
24,up,Etta James,Sunday Kind of Love,33,19,184,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,3,2,169,,,,
26,up,Gugun Blues Shelter,Give Your Love,34,7,179,,,,
27,up,Miguel Brown,Close to Perfection (Re-recorded Version),36,13,179,,,,
28,up,Gugun Power Trio,Soul on Fire,37,5,183,,,,
29,up,Buddy Guy,Mustang Sally,39,13,183,,,,
30,up,Dorothy Moore,Misty Blue,40,15,180,,,,
31,up,Etta James,I'd Rather Go Blind,41,8,123,,,,
32,up,Joe Bonamassa,Long Distance Blues,42,6,182,,,,
33,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),43,17,177,,,,
34,up,John Campbell,Down In the Hole,44,15,179,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',5,4,168,,,,
36,up,The Blues Brothers,Soul Man,45,10,176,,,,
37,up,The Blues Brothers,Messin' With the Kid,46,32,172,,,,
38,-,Chen Chu Sheng,Has Anyone Told You,-,11,7,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,5,168,,,,
40,up,Etta James,At Last,48,3,184,,,,
41,up,Luca Sestak,Walk with the Devil,49,41,2,,,,
42,down,B.B. King & Eric Clapton,Marry You,9,5,167,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,10,6,167,,,,
44,down,B.B. King & Eric Clapton,Help the Poor,11,6,166,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,12,7,168,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,13,8,167,,,,
47,up,Sergio Mendes,Take This Love,47,47,2,,,,
48,up,Otis Taylor,Ten Million Slaves,50,48,6,,,,
49,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,180,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,14,9,166,,,,
51,down,B.B. King & Eric Clapton,I Wanna Be,15,8,168,,,,
52,down,B.B. King & Eric Clapton,Days of Old,16,10,166,,,,
53,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),38,8,12,,,,
54,down,lupul cel rau,sardana Spania relax,8,8,2,,,,
55,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,14,111,,,,
