Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,RFM Dancefloor,2,1,231,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,3,1,244,75,2019-10-06,57,2019-10-20
3,up,David Guetta,Listen,4,2,243,,,,
4,up,Vários intérpretes,Nova Era Club 2011,5,2,244,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),6,3,244,,,,
6,down,Vários intérpretes,Hits 3 Summer,1,1,225,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,4,242,,,,
8,up,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",8,5,237,,,,
9,up,Calvin Harris,Motion,9,5,246,,,,
10,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",10,6,246,,,,
11,up,Vários intérpretes,Best of Dance 2014,12,7,235,,,,
12,up,Vários intérpretes,Best of Summer,13,8,240,,,,
13,up,Vários intérpretes,Anual Mix 2014,14,9,243,,,,
14,up,Vários intérpretes,Nova Era: Melhores Do Ano,15,10,241,,,,
15,up,Vários intérpretes,Anual Mix Summer 2016,16,11,235,,,,
16,up,David Guetta,Lovers on the Sun - EP,17,12,244,,,,
17,up,Calvin Harris,18 Months,18,13,244,,,,
18,up,Vários Artistas,Anual Dance Mix 2,19,15,243,,,,
19,up,Tiësto,"Club Life, Vol. Two - Miami",20,14,246,,,,
20,up,Paulo Flores,The Best,21,14,241,,,,
21,up,Robin Schulz,Prayer,22,17,246,,,,
22,up,Vários intérpretes,Orbital Mix 7,23,14,244,,,,
23,up,Vários intérpretes,Summer Jam 2016,24,18,245,,,,
24,up,Vários intérpretes,Anual Mix 2017,25,21,242,,,,
25,up,Kygo,Cloud Nine,26,18,244,,,,
26,up,The Chainsmokers,Memories...Do Not Open,27,20,245,,,,
27,up,Armin van Buuren,Intense (Bonus Track Version),28,22,245,,,,
28,up,Low Deep T,Big Love the Album,29,20,239,,,,
29,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),30,26,246,,,,
30,up,Hardwell,United We Are,31,29,244,,,,
31,up,Vários intérpretes,Winter Jam 2014,33,23,242,,,,
32,up,Vários Artistas,Dance Power 21,34,24,239,,,,
33,up,Various Artists,Defected Presents Most Rated 2015,35,31,244,,,,
34,up,Vários intérpretes,Dance Mania 2016,36,32,241,,,,
35,up,Skrillex,Bangarang,37,33,245,,,,
36,up,Moby,Innocents,38,34,246,,,,
37,down,Vários intérpretes,Dance Mania 2015,11,5,243,,,,
38,up,Vários intérpretes,Vem Dançar Kuduro 11,40,36,243,,,,
39,-,Varios Artistas,Salsoul Original 100,-,39,1,,,,
40,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],41,37,245,,,,
41,up,Faithless,Forever Faithless - The Greatest Hits,42,35,215,,,,
42,up,Sunlounger,Another Day On the Terrace,43,39,246,,,,
43,up,Vários intérpretes,Rfm Somnii 2,44,38,220,,,,
44,down,Vários intérpretes,Dance Power - I Love 90's,32,28,75,,,,
45,-,Underground Sound of Lisbon,Early Years - The Singles Collection (1993-1998),-,45,1,,,,
46,-,Vários intérpretes,Orbital Mix 8,-,19,235,,,,
47,up,Loreen,Heal,54,41,159,,,,
48,down,Vários intérpretes,40 Hits Summer 2015,39,35,245,,,,
49,-,Christian AB,The Nu Life LP,-,49,1,,,,
50,-,Various Artists,Feel the Soul 030,-,50,1,,,,
51,-,David Guetta,7,-,47,9,,,,
