Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,15,,,,
2,up,Gracie Abrams,The Secret of Us,2,1,6,,,,
3,up,OQUES GRASSES,Fruit del Deliri,3,1,16,,,,
4,up,Childish Gambino,Bando Stone and The New World,61,4,2,,,,
5,up,Stray Kids,ATE,19,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,1,16,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,7,16,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,20,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,40,,,,
10,down,Taylor Swift,reputation,9,3,241,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,61,,,,
12,-,Jimin,MUSE (WANDER ver.),-,12,1,,,,
13,down,Camila Cabello,"C,XOXO",8,2,6,,,,
14,up,Mikel Izal,El miedo y el paraíso,22,2,39,,,,
15,up,Beyoncé,RENAISSANCE,18,1,105,,,,
16,down,Dua Lipa,Radical Optimism (Extended),12,4,5,,,,
17,up,Taylor Swift,Lover,17,4,247,7,2019-10-06,3,2019-10-20
18,down,Olivia Rodrigo,GUTS (spilled),16,2,19,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,15,,,,
20,up,Melendi,Sin Noticias de Holanda,21,6,240,,,,
21,down,ROSALÍA,EL MAL QUERER,15,2,247,,,,
22,down,OneRepublic,Artificial Paradise (Deluxe),5,5,5,,,,
23,down,Benson Boone,Fireworks & Rollerblades,20,2,19,,,,
24,down,Frank Ocean,Blonde,23,6,232,30,2019-11-10,30,2019-11-10
25,up,Siloé,Santa Trinidad,27,12,40,,,,
26,down,Figa Flawas,La Calçotada,24,2,27,,,,
27,down,Shinova,El Presente,26,1,22,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),25,1,152,,,,
29,up,Michael Jackson,Thriller,49,11,101,,,,
30,down,ENHYPEN,ROMANCE : UNTOLD,11,11,3,,,,
31,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,6,171,,,,
32,down,Dua Lipa,Future Nostalgia,28,1,226,18,2020-02-02,1,2020-04-05
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,92,,,,
34,up,Funzo & Baby Loud,PALANTE,42,1,29,,,,
35,down,Tyla,TYLA,33,3,29,,,,
36,up,Jung Kook,GOLDEN,53,2,40,,,,
37,up,Adele,21,40,9,244,29,2019-10-06,11,2019-10-20
38,down,Troye Sivan,Something To Give Each Other,31,1,42,,,,
39,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,15,36,,,,
40,down,La Fúmiga,Tot Està Per Fer,36,6,23,,,,
41,down,Lauryn Hill,The Miseducation of Lauryn Hill,37,7,13,,,,
42,down,Bunbury,Greta Garbo,30,1,62,,,,
43,up,El Último de la Fila,Desbarajuste piramidal,46,1,35,,,,
44,down,Harry Styles,Harry's House,39,1,115,,,,
45,up,Jimin,MUSE,45,45,2,,,,
46,-,La Oreja de Van Gogh,Guapa,-,46,3,,,,
47,up,Sabrina Carpenter,emails i can’t send fwd:,50,26,41,,,,
48,up,ROLE MODEL,Kansas Anymore,77,48,2,,,,
49,down,Tate McRae,THINK LATER,41,1,34,,,,
50,up,OQUES GRASSES,A Tope amb la Vida,62,9,83,,,,
51,down,Dani Fernández,Entre las dudas y el azar,48,1,137,,,,
52,up,Lady Gaga,The Fame Monster,63,39,19,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),54,26,14,,,,
54,down,Ed Sheeran,÷ (Deluxe),47,13,239,78,2019-10-06,36,2020-01-05
55,down,Coldplay,Music of the Spheres,52,2,140,,,,
56,down,Katy Perry,Teenage Dream (Deluxe Edition),51,40,77,,,,
57,up,Various Artists,Barbie The Album,58,1,46,,,,
58,up,Various Artists,80s 100 Hits,67,40,146,,,,
59,down,Arde Bogotá,El Tiempo y la Actitud - EP,56,49,43,,,,
60,up,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,75,36,11,,,,
61,down,Miley Cyrus,Endless Summer Vacation,57,1,73,,,,
62,down,Adele,25,55,7,205,26,2019-10-06,20,2020-01-05
63,up,Rihanna,ANTI (Deluxe),72,6,185,,,,
64,up,Adele,30,68,1,137,,,,
65,-,Camela,Rebobinando (25 Años),-,15,171,,,,
66,down,Artemas,yustyna,38,38,3,,,,
67,up,Ariana Grande,Dangerous Woman,99,22,175,,,,
68,up,Taylor Swift,1989 (Deluxe Edition),89,4,108,89,2019-10-06,71,2021-03-21
69,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),66,13,6,,,,
70,up,Melendi,Un alumno más,93,39,149,,,,
71,up,Frank Ocean,channel ORANGE,71,37,38,,,,
72,-,Joshua Bassett,The Golden Years,-,72,1,,,,
73,up,AURORA,What Happened To The Heart?,87,14,8,,,,
74,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,41,108,,,,
75,-,Miley Cyrus,Plastic Hearts,-,1,51,65,2020-10-25,2,2020-12-06
76,-,Sia,Reasonable Woman,-,6,14,,,,
77,down,Ed Sheeran,x,65,32,7,44,2020-05-03,44,2020-05-03
78,-,Revólver,Playlist,-,6,15,,,,
79,-,Navaan Sandhu,The Finest,-,79,1,,,,
80,up,Meghan Trainor,Timeless,88,9,10,,,,
81,up,Daft Punk,Random Access Memories,94,13,88,41,2019-10-06,13,2021-02-28
82,down,Keane,Hopes And Fears 20,60,17,10,,,,
83,-,Gracie Abrams,Good Riddance (Deluxe),-,24,31,,,,
84,down,OQUES GRASSES,Fans del Sol,76,25,72,,,,
85,-,Andrea Bocelli,Romanza,-,85,1,,,,
86,-,IZARO,cerodenero,-,22,12,,,,
87,down,Enya,The Very Best of Enya (Deluxe Video Edition),64,63,20,,,,
88,-,Nil Moliner,Lugar Paraíso,-,4,39,,,,
89,-,Beyoncé,Lemonade,-,36,64,,,,
90,-,Pignoise,20 Aniversario,-,9,17,,,,
91,-,Meler,AUNQUE NO DIGAS NADA - EP,-,91,1,,,,
92,-,Ariana Grande,"thank u, next",-,11,210,26,2019-11-10,15,2020-02-02
93,-,Varios Artistas,Música Española 80s y 90s,-,53,54,,,,
94,-,Lady Gaga,Chromatica,-,1,183,72,2020-05-24,1,2020-06-07
95,down,Michael Jackson,Bad,78,63,46,,,,
96,down,Omar Apollo,God Said No,70,20,5,,,,
97,down,NCT 127,WALK - The 6th Album,43,43,2,,,,
98,down,Harry Styles,Fine Line,73,1,240,24,2019-12-08,1,2019-12-15
99,-,Rihanna,Loud (Deluxe),-,11,36,,,,
100,-,Miguel Bosé,Papito (Deluxe),-,20,68,,,,
