Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
2,up,Nina Simone,Feeling Good,3,1,71,,,,
3,up,Etta James,At Last,4,1,70,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,71,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,19,1,71,,,,
6,up,Nina Simone,I Put a Spell On You,6,1,69,,,,
7,up,Dave Brubeck,Take Five,20,1,71,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,3,71,,,,
9,down,Ray Charles,Hit the Road Jack,1,1,70,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,71,,,,
11,up,Three of a Kind,Babycakes,16,4,71,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,2,70,,,,
13,up,Alfa Mist,Run Outs,26,11,5,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,2,69,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,8,1,50,,,,
16,up,Gregory Porter,Hey Laura,21,2,67,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,66,,,,
18,up,"Nat ""King"" Cole",When I Fall In Love,23,6,64,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,15,1,55,,,,
20,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,2,1,,,,
21,up,Jan Hammer,Crockett's Theme (9mm Mix),34,12,58,,,,
22,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,22,1,,,,
23,down,The RAH Band,Clouds Across the Moon,17,3,53,,,,
24,up,Gregory Porter,Liquid Spirit,24,7,59,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,59,,,,
26,-,Trombone Shorty,Here Come the Girls,-,4,4,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),28,3,53,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,18,56,,,,
29,up,George Benson,Give Me the Night,93,2,47,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),90,17,38,,,,
31,-,Etta James,I Just Want to Make Love to You,-,1,43,,,,
32,up,Herb Alpert,Rise,68,1,21,,,,
33,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,33,6,,,,
34,up,Noah Baerman,Happy Birthday (Stevie Wonder),54,16,15,,,,
35,-,Sean Smith,You're All That Matters To Me,-,35,1,,,,
36,-,Helena Debono,Little Life,-,36,1,,,,
37,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),47,16,17,,,,
38,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,29,6,48,,,,
39,up,Manhattan Transfer,Chanson d'Amour,66,12,38,,,,
40,-,Nubiyan Twist,Flow (feat. CHERISE),-,40,3,,,,
41,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",22,5,58,,,,
42,up,Jamie Cullum,Everlasting Love (Single Version),43,8,40,,,,
43,-,Louis Armstrong,La Vie en rose,-,3,53,,,,
44,up,Billie Holiday,Strange Fruit,57,44,2,,,,
45,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),12,2,62,,,,
46,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,12,4,,,,
47,down,Kenny G,Songbird,32,2,48,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,2,62,,,,
49,-,Frank Sinatra,Moon River,-,44,7,,,,
50,-,Annie Lennox,I Put a Spell On You,-,5,29,,,,
51,down,Billie Holiday,Strange Fruit,5,5,6,,,,
52,-,Al Jarreau,Mornin',-,41,4,,,,
53,down,Dean Martin,That's Amore,31,2,44,,,,
