Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,239,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,244,,,,
4,up,Nneka,To and Fro,5,4,244,,,,
5,up,The Jolly Boys,Great Expectation,6,4,244,,,,
6,up,DJ Cut Killer,Ragga Killa Show,7,5,243,,,,
7,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,8,5,243,,,,
8,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,242,,,,
9,up,Alborosie,2 Times Revolution,10,8,245,,,,
10,up,Wahwahsda,Radio Rum,11,8,246,,,,
11,up,Gyptian,Hold You,12,9,246,,,,
12,down,UB40,"The Best of UB40, Vol. 1 & 2",2,1,243,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,14,2,246,,,,
14,up,Chronixx,Dread & Terrible,15,11,246,,,,
15,up,Protoje,The 8 Year Affair,16,11,246,,,,
16,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,17,11,243,,,,
17,up,Max Romeo,Best of Max Romeo,18,14,242,,,,
18,up,Alborosie,Freedom & Fyah,19,12,245,,,,
19,up,Stand High Patrol,Midnight Walkers,20,15,246,,,,
20,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,21,11,149,,,,
21,up,Groundation,A Miracle,22,16,245,,,,
22,up,Fat Freddy's Drop,Live At Roundhouse London,23,11,220,,,,
23,up,Uman,L'aventure c'est l'aventure,24,13,203,,,,
24,down,Shaggy,The Boombastic Collection - Best of Shaggy,13,1,182,,,,
25,-,F.S.Blummbastic,Riddims and Biscuits (feat. Hey),-,25,1,,,,
26,-,Tonton David,Le blues des racailles,-,26,3,,,,
27,-,Various Artists,Riddim Driven: Wild 2 Nite,-,27,2,,,,
28,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,28,8,,,,
29,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,29,1,,,,
30,down,Maylan Manaza,La machine,26,26,2,,,,
31,-,Sound Dimension,"Sound Dimension Jamaica Soul Shake, Vol. 1",-,31,1,,,,
32,-,Mike Love,Leaders,-,25,2,,,,
33,-,Sound Dimension,Mojo Rocksteady Beat,-,33,1,,,,
34,-,Tonton David,Allez leur dire,-,34,5,,,,
35,-,KD Soundsystem & Team DAMP,Low Lands Riddim - EP,-,35,1,,,,
