Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,When Wind Meets Fire,6,1,2,,,,
2,down,Rend Collective,The Art of Celebration,1,1,232,,,,
3,up,Rend Collective,Campfire,49,1,224,,,,
4,down,Hillsong UNITED,Aftermath,3,2,242,,,,
5,down,Hillsong UNITED,Empires,2,1,236,,,,
6,down,Hillsong Worship,A Beautiful Exchange,4,4,231,,,,
7,down,Hillsong Young & Free,We Are Young & Free (Live),5,5,239,,,,
8,down,Worship Central,Let It Be Known (Live),7,6,238,,,,
9,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,6,231,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,6,225,,,,
11,up,Hillsong Worship,There Is More,11,5,232,,,,
12,down,Hillsong Worship,No Other Name (Deluxe Edition),8,7,215,,,,
13,down,Lauren Daigle,Look Up Child,12,1,241,24,2019-10-06,2,2019-10-13
14,down,United Pursuit,Simple Gospel (Live),13,8,223,,,,
15,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,8,224,,,,
16,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,12,228,,,,
17,down,Kirk Franklin,Hello Fear,14,14,231,,,,
18,down,Hillsong UNITED,Zion (Deluxe Edition),16,14,239,,,,
19,-,Leanna Crawford,Still Waters,-,19,1,,,,
20,down,Worship Central,Set Apart (Live),15,10,240,,,,
21,down,Casting Crowns,Thrive,17,17,226,,,,
22,down,Hillsong UNITED,Wonder,18,16,225,,,,
23,down,Elevation Worship,Here as in Heaven (Live),20,20,223,,,,
24,down,Amanda Cook,Brave New World,21,21,236,,,,
25,down,Soul Survivor & Momentum,The Flood (Live),22,17,238,,,,
26,down,Hillsong Worship,No Other Name,23,18,235,,,,
27,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),24,21,237,,,,
28,-,Casting Crowns,Until the Whole World Hears,-,12,225,,,,
29,down,Casting Crowns,The Altar and the Door,25,25,205,,,,
30,down,Hillsong UNITED,Zion Acoustic Sessions,26,26,182,,,,
31,down,Hillsong Worship,Yahweh (Hillsong Chapel),28,26,160,,,,
32,down,Tim Hughes,Pocketful of Faith,27,27,155,,,,
33,down,Hillsong Worship,Faith + Hope + Love (Live),30,16,235,,,,
34,down,Gungor,Beautiful Things,29,29,119,,,,
35,down,Various Artists,Hallelujah,31,31,90,,,,
36,down,Hillsong Worship,This Is Our God,32,10,240,,,,
37,-,Hillsong Young & Free,Youth Revival,-,30,177,,,,
38,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),34,34,76,,,,
39,down,Hillsong Worship,God Is Able (Deluxe Edition),35,35,77,,,,
40,down,William McDowell,As We Worship Live,39,39,77,,,,
41,down,All Sons & Daughters,Live (Deluxe LP),36,36,77,,,,
42,down,Joslin Grove Choral Society,100 Best Loved Hymns,37,20,76,,,,
43,-,Newsboys,Worldwide Revival (Pt. 1),-,43,1,,,,
44,down,Huddersfield Choral Society,The Hymns Album,33,33,83,,,,
45,down,William McDowell,Arise (The Live Worship Experience),38,38,74,,,,
46,-,Elevation Worship,There Is a Cloud (Live),-,27,133,,,,
47,-,New Creation Worship,Whom Jesus Loves,-,47,1,,,,
48,down,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",40,27,58,,,,
49,-,Marcela Gandara,Cerca Estás,-,49,1,,,,
50,-,Stella Seal,Odo Moroso,-,50,1,,,,
51,down,Transformation Worship,Dominion,48,48,2,,,,
52,down,CeCe Winans,More Than This,46,5,8,,,,
53,-,Francis Agyei,High Praises,-,53,1,,,,
54,-,Jimmy Swaggart,Jesus Paid It All,-,54,1,,,,
55,-,Francis Agyei,Great God Of Wonders,-,55,1,,,,
56,-,John Mark McMillan,Live at the Knight (Live),-,56,1,,,,
57,-,Francis Agyei,Metwere Obotan Bi,-,57,1,,,,
58,-,Casting Crowns,Lifesong,-,22,224,,,,
59,down,United Pursuit & Will Reagan,Endless Years,41,41,64,,,,
60,down,Hillsong Worship,Glorious Ruins (Deluxe Version),42,19,207,,,,
