Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,1,42,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,42,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,4,42,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,2,42,,,,
6,down,Mel Tormé,Comin' Home Baby,5,3,5,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,42,,,,
8,up,Billie Holiday,I'll Be Seeing You (Version 3),42,4,7,,,,
9,up,Annie Lennox,I Put a Spell On You,12,2,42,,,,
10,up,George Benson,Give Me the Night,10,4,42,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,42,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,42,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,8,2,42,,,,
14,up,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,42,,,,
15,up,Diana Krall,How Deep Is The Ocean,33,15,2,,,,
16,down,Dave Brubeck,Take Five,9,2,42,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,15,5,42,,,,
18,down,Herb Alpert,Rise,16,2,42,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,42,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,2,35,,,,
21,down,Nina Simone,I Put a Spell On You,13,2,42,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,25,8,42,,,,
23,down,"Nat ""King"" Cole",Smile,21,7,42,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,41,,,,
25,up,Glenn Miller and His Orchestra,Moonlight Serenade,34,10,42,,,,
26,up,Herbie Hancock,Rockit,55,11,41,,,,
27,up,Curtis Mayfield,The Makings of You,35,27,16,,,,
28,down,George Benson,On Broadway,27,15,42,,,,
29,down,George Benson,Breezin',24,5,42,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,12,36,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,44,31,8,,,,
32,up,Diana Krall,Just the Way You Are,67,32,2,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,2,42,,,,
34,up,Peter Cetera,Glory of Love,37,20,4,,,,
35,down,George Benson,Turn Your Love Around,28,8,42,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),49,2,39,,,,
37,up,Tom Browne,Funkin' for Jamaica,46,12,39,,,,
38,-,Frankie Moreno,Trouble She Wears Well,-,38,1,,,,
39,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,23,4,,,,
40,-,Randy Scott,Intimacy,-,39,1,,,,
41,down,Kenny G,Songbird,29,3,42,,,,
42,-,Melody Gardot,From Paris With Love (Single Version),-,8,7,,,,
43,down,Herb Alpert,Route 101,32,25,21,,,,
44,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),48,44,2,,,,
45,-,Frank Sinatra,My Way (Remastered 2008),-,1,26,,,,
46,down,Herb Alpert & The Tijuana Brass,Spanish Flea,41,17,40,,,,
47,up,Hugh Masekela,Grazing In the Grass,52,2,16,,,,
48,-,Nubya Garcia,Stand With Each Other,-,27,1,,,,
49,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,40,,,,
50,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,29,1,,,,
51,down,The Dramatics,In the Rain,36,36,23,,,,
52,-,Pink Martini,The Lemonade Song,-,52,1,,,,
53,-,Al Jarreau,We're In This Love Together,-,5,36,,,,
54,-,Randy Scott,Affection,-,54,1,,,,
55,-,Randy Scott,Joyride,-,33,1,,,,
56,up,Frank Sinatra,Send In the Clowns,85,2,36,,,,
57,up,Sergio Mendes & Brasil '66,Mais Que Nada,84,5,14,,,,
58,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,11,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),17,17,9,,,,
60,down,George Benson,This Masquerade (Edit),50,48,3,,,,
61,-,Madeleine Peyroux,Don't Wait Too Long,-,44,3,,,,
62,-,ジョン・コルトレーン,インプレッションズ,-,62,1,,,,
63,-,Diana Krall,Fly Me to the Moon,-,63,1,,,,
64,-,Kenny Washington,Here's to Life (feat. Gary Brown),-,64,1,,,,
65,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,3,,,,
66,down,Us3,Cantaloop (Flip Fantasia),40,6,42,,,,
67,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),38,26,34,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,19,16,,,,
69,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,40,,,,
70,-,Melody Gardot,Who Will Comfort Me,-,53,3,,,,
71,-,Roy Ayers Ubiquity,Searching,-,56,3,,,,
72,-,Leon Silva,Just Be,-,72,1,,,,
73,-,Nina Simone,My Baby Just Cares For Me,-,73,1,,,,
74,-,"Nat ""King"" Cole",Mona Lisa,-,14,21,,,,
75,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,16,38,,,,
76,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,22,,,,
77,-,Frank Sinatra,Young At Heart,-,73,1,,,,
78,-,Chet Baker,Let's Get Lost,-,14,1,,,,
79,up,Quincy Jones & James Ingram,One Hundred Ways,82,23,10,,,,
80,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,3,,,,
81,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,18,,,,
82,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,74,1,,,,
83,-,The Tiger Wizard,The Greatest Love,-,83,1,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,72,2,34,,,,
85,-,"Nat ""King"" Cole",Unforgettable,-,13,1,,,,
86,down,Pat Metheny Group,Last Train Home,71,43,17,,,,
87,-,Lin Rountree,Fluid,-,53,4,,,,
88,down,Jordan Love,Steppin' Out,45,45,2,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,6,,,,
90,down,Diana Krall,The Look Of Love,69,15,13,,,,
91,down,Norman Brown,Heart to Heart,39,35,3,,,,
92,down,John Coltrane & Johnny Hartman,My One and Only Love,60,9,6,,,,
93,-,Randy Scott,Elevation,-,83,1,,,,
94,-,Melody Gardot,Your Heart Is As Black As Night,-,39,6,,,,
95,down,The Dramatics,Whatcha See Is Whatcha Get,87,6,16,,,,
96,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,3,,,,
97,-,Melody Gardot,Baby I'm a Fool,-,55,1,,,,
98,-,George Benson & Al Jarreau,Mornin',-,35,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,9,42,,,,
100,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,73,1,,,,
