Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),1,1,3,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,27,,,,
3,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,8,85,2020-03-22,78,2020-03-29
4,up,Lauren Daigle,You Say,5,1,27,47,2019-10-06,47,2019-10-06
5,up,Plumb,Cut,6,1,27,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,27,,,,
7,up,ステイシー・オリコ,Stuck,9,3,27,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,27,,,,
9,up,Candi Staton,Young Hearts Run Free,11,1,27,,,,
10,up,Gospel Singers,I Will Follow Him,12,3,27,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,5,27,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,4,24,,,,
13,down,Mary Mary,Shackles (Praise You),10,5,27,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),18,4,25,,,,
15,up,Plumb,Don't Deserve You,21,5,22,,,,
16,up,Stacie Orrico,Christmas Wish,19,10,27,,,,
17,up,Ashes Remain,On My Own,23,1,25,,,,
18,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,24,,,,
19,up,Father Ray Kelly,Hallelujah,22,10,27,,,,
20,down,Sixpence None the Richer,There She Goes,14,5,27,,,,
21,up,Casting Crowns,Who Am I,40,8,23,,,,
22,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,4,2,,,,
23,up,The Golden Gospel Singers,Oh Happy Day,24,12,27,,,,
24,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,8,27,,,,
25,up,Hillsong UNITED,Mighty to Save,26,8,24,,,,
26,down,Amy Grant,"Baby, Baby",25,8,27,,,,
27,up,Chris Tomlin,Our God,27,4,27,,,,
28,up,Hillsong Worship,What a Beautiful Name,29,9,27,,,,
29,up,MercyMe,I Can Only Imagine,34,11,26,,,,
30,up,Superchick,Courage,30,20,27,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,2,27,,,,
32,down,Hillsong UNITED,One Way,31,11,22,,,,
33,up,Hillsong Worship,I Surrender (Live),35,10,21,,,,
34,down,Kutless,All the Words,33,23,26,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,25,,,,
36,up,Chris Tomlin,I Will Follow,37,25,26,,,,
37,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,27,,,,
38,down,Rend Collective,My Lighthouse,36,10,26,,,,
39,up,Martin Pepper & Jennifer Pepper,Gott segne dich,39,26,22,,,,
40,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,26,,,,
41,up,Amazing Grace,Amazing Grace - Piano,42,6,23,,,,
42,-,Kirk Franklin,A God Like You,-,40,1,,,,
43,up,Taizé,Meine Hoffnung (El Senyor),43,5,24,,,,
44,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),53,15,23,,,,
45,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,44,3,20,,,,
46,up,Hillsong Worship,Mighty to Save (Live),46,26,24,,,,
