Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Plumb,Cut,2,1,64,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,64,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,64,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,62,,,,
6,down,Lauren Daigle,You Say,3,1,64,47,2019-10-06,47,2019-10-06
7,up,Gospel Singers,I Will Follow Him,8,3,63,,,,
8,up,Sixpence None the Richer,There She Goes,9,5,64,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,64,,,,
10,down,ステイシー・オリコ,Stuck,7,3,64,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,64,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,61,,,,
13,-,Hillsong Worship,Fresh Wind,-,13,1,,,,
14,up,Stacie Orrico,Christmas Wish,32,10,64,,,,
15,up,Father Ray Kelly,Hallelujah,15,10,64,,,,
16,up,Ashes Remain,On My Own,17,1,61,,,,
17,down,Mary Mary,Shackles (Praise You),16,5,64,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,18,12,64,,,,
19,up,Amy Grant,"Baby, Baby",19,8,64,,,,
20,up,Gospel Dream,This Little Light of Mine,29,17,55,,,,
21,up,Chris Tomlin,Our God,21,4,64,,,,
22,down,Plumb,Don't Deserve You,13,5,59,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,8,64,,,,
24,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,64,,,,
25,down,Hillsong UNITED,One Way,24,9,55,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,64,,,,
27,down,Amazing Grace,Amazing Grace - Piano,26,6,58,,,,
28,down,Kutless,All the Words,25,23,63,,,,
29,down,Hallelujah,Hallelujah,27,24,20,,,,
30,down,Hillsong Worship,I Surrender (Live),28,10,54,,,,
31,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),35,1,40,,,,
32,down,Taizé,Kyrie 21,20,1,14,,,,
33,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,61,,,,
34,down,Chris Tomlin,I Will Follow,31,25,63,,,,
35,down,Martin Pepper & Jennifer Pepper,Gott segne dich,34,26,57,,,,
36,up,Debby Boone,You Light Up My Life,37,13,55,,,,
37,up,MercyMe,I Can Only Imagine,44,11,63,,,,
38,down,Superchick,Courage,30,20,64,,,,
39,down,Taizé,Meine Hoffnung (El Senyor),38,5,56,,,,
40,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,39,3,55,,,,
41,up,Hillsong UNITED,Awesome God,41,18,55,,,,
42,down,Jürgen Werth,Du Bist Du,40,23,17,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,61,,,,
44,down,Hillsong Worship,Mighty to Save (Live),43,26,57,,,,
45,up,Hillsong UNITED,Hosanna,45,17,50,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,56,,,,
47,up,Matt Redman,Blessed Be Your Name,47,35,58,,,,
48,up,Superchick,Stand In the Rain,48,39,56,,,,
49,-,Chris Tomlin,Good Good Father,-,39,38,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),49,24,43,,,,
51,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],50,41,51,,,,
52,up,Matthew West,Family Tree,57,26,45,,,,
53,down,FM Static,Take Me As I Am,51,45,50,,,,
54,up,Plumb,In My Arms,55,19,46,,,,
55,-,Elevation Worship,Graves Into Gardens (Studio),-,55,1,,,,
56,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,56,38,,,,
57,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",59,19,47,,,,
58,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,74,46,39,,,,
59,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,46,,,,
60,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),61,19,39,,,,
61,up,Casting Crowns,Voice of Truth,62,21,42,,,,
62,up,Hillsong Young & Free,Alive (Studio),94,23,48,,,,
63,up,Hillsong Worship,Cornerstone (Live),65,20,36,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,51,45,,,,
65,down,Debby Boone,You Light up My Life,64,20,26,,,,
66,up,Housefires,Good Good Father,67,31,33,,,,
67,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),81,35,50,,,,
68,up,Michael W. Smith,Awesome God,80,61,28,,,,
69,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],69,58,25,,,,
70,up,Gospel Singers,Oh Happy Day,71,49,30,,,,
71,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],82,60,25,,,,
72,up,Cory Asbury,Reckless Love,83,16,34,,,,
73,up,Hillsong Young & Free,Wake (Live),89,31,8,,,,
74,up,Sixpence None the Richer,Don't Dream It's Over,84,60,17,,,,
75,up,Michael W. Smith,You Are Holy (Prince of Peace),85,25,19,,,,
76,down,Tim Hughes,Happy Day,66,49,42,,,,
77,up,Hillsong UNITED,From the Inside Out,87,27,13,,,,
78,up,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,88,73,15,,,,
79,up,Hillsong Worship,Who You Say I Am,86,22,34,,,,
80,up,Werner Reischl,Du bist du,90,23,11,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,60,,,,
82,down,Hillsong Young & Free,The Stand,75,21,33,,,,
83,-,Sunday 7pm Choir,"Here I Am, Lord",-,83,1,,,,
84,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,19,,,,
85,-,Brandon Lake,Son Of Heaven,-,85,1,,,,
86,-,Sunday 7pm Choir,Our God Is Here (Live),-,86,1,,,,
87,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,7,,,,
88,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],93,69,6,,,,
89,up,Gungor,Beautiful Things,96,35,4,,,,
90,up,Hillsong Worship,God Is Able,99,36,4,,,,
91,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,20,,,,
92,up,Lauren Daigle,Rescue,97,9,13,74,2019-10-13,74,2019-10-13
93,down,Sixpence None the Richer,Kiss Me,58,30,22,,,,
94,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,4,,,,
95,-,Free Gospel Band,I Will Follow Him,-,30,8,,,,
96,-,Pillar,Frontline,-,33,5,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,16,85,2020-03-22,78,2020-03-29
98,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],98,75,13,,,,
99,-,Hillsong Worship,Christ Is Enough,-,39,4,,,,
100,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,3,,,,
