Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soehngen,CC Flop,-,1,1,,,,
2,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,62,,,,
3,up,Deluxe,Pony,7,2,18,,,,
4,-,Kick Bong,Flying Crew,-,4,1,,,,
5,down,Linn Snap,Rosa,4,1,15,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,3,156,,,,
7,up,Plushka,Écoutez-Vous,16,3,5,,,,
8,-,Prophetas,Age of Confusion,-,8,1,,,,
9,-,wawrzeniec,Mama I'm Coming Home,-,6,2,,,,
10,-,The Comet Is Coming,LUCID DREAMER,-,10,1,,,,
11,-,Thy Veils,"Seche Tes Pleurs, Charon",-,4,4,,,,
12,-,Toyota,Rained Off,-,10,13,,,,
13,-,Tycho,Awake,-,2,121,,,,
14,up,Champion,No Heaven,24,9,36,,,,
15,down,29août,Extrait #1,6,1,112,,,,
16,up,Roberto Bocchetti,The Vast of Night (Only for DJs),18,9,24,,,,
17,-,Two Hidden Labs,Sun Latte,-,16,5,,,,
18,down,T-Fain,Sirius Xm,17,17,3,,,,
19,down,Chromeo,Jealous (I Ain't With It),2,1,116,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,15,1,155,,,,
21,-,Porsha,Electro Nude (feat. Tanusha),-,21,4,,,,
22,down,Kiesza,Hideaway,5,1,162,,,,
23,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,9,4,,,,
24,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,15,,,,
25,-,Joseph De La Hoyde,Hold Me,-,25,1,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,62,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,54,,,,
28,-,Metronomy,The Bay,-,2,17,,,,
29,-,Air,African Velvet,-,6,27,,,,
30,-,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,-,7,1,,,,
31,-,PNAU & Troye Sivan,You Know What I Need,-,31,1,,,,
32,-,Delhi 2 Dublin,Ultra Dope (CMC & Silenta Remix),-,32,1,,,,
33,-,Derek Moody & Spinfold,Hang On,-,33,1,,,,
34,-,Caribou,Sundialing,-,6,18,,,,
35,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),28,7,36,,,,
36,-,Robert Palmer,"Addicted To Love (12"" Version)",-,20,4,,,,
