Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Slash,Orgy of the Damned,2,1,8,,,,
3,up,The Fabulous Thunderbirds,Struck Down,16,3,2,,,,
4,up,Shemekia Copeland,Done Come Too Far,17,1,98,,,,
5,-,Jimi Hendrix,Blues,-,1,53,,,,
6,up,Gary Moore,Still Got the Blues,9,2,181,,,,
7,-,Ledfoot,The Devils Songbook,-,5,26,,,,
8,up,Vaya Con Dios,Time Flies,43,6,94,,,,
9,-,Coco Montoya,Ya Think I'd Know Better,-,9,5,,,,
10,-,The Teskey Brothers,The Winding Way,-,5,8,,,,
11,up,Marius Lien,The Woodland Songbook Part 1,51,1,34,,,,
12,-,Anthony Gomes,High Voltage Blues,-,3,37,,,,
13,down,Van Morrison,Latest Record Project Volume I,4,3,26,,,,
14,down,Beth Hart,War in My Mind,8,1,201,80,2019-10-06,80,2019-10-06
15,down,Tony Joe White,Closer to the Truth,5,5,7,,,,
16,up,Beth Hart & Joe Bonamassa,Don't Explain,85,2,99,,,,
17,-,T-Bone Walker,T-Bone Blues,-,5,48,,,,
18,-,"Christone ""Kingfish"" Ingram",662,-,2,87,,,,
19,up,Misty Blues,Silver Lining,30,19,3,,,,
20,up,Van Morrison,Moving On Skiffle,24,1,70,,,,
21,up,The Teskey Brothers,Run Home Slow,21,1,16,,,,
22,-,Jimmy Rogers,His Best,-,21,4,,,,
23,-,John Lee Hooker,Don't Look Back,-,23,4,,,,
24,-,Kirk Fletcher,Heartache by the Pound,-,5,59,,,,
25,down,Rory Gallagher,Seven Days Of Thunder - EP,15,15,5,,,,
26,up,Rory Gallagher,Set This Place Alight - EP,53,26,2,,,,
27,down,Chris Beard,Barwalkin',3,3,3,,,,
28,down,Adam Douglas,Dancing For The Moon,23,1,41,,,,
29,down,Beth Hart,37 Days,28,8,41,,,,
30,-,Coco Montoya,The Best of Coco Montoya - The Alligator Records Years,-,30,2,,,,
31,-,Jubu Smith,Jubu (feat. Charlie Hunter & Calvin Napper),-,31,1,,,,
