Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],4,1,10,,,,
3,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,8,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,10,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),6,2,10,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,10,,,,
7,up,Volumia!,Hou me vast,7,1,8,,,,
8,up,Volumia!,Afscheid,9,3,10,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,10,,,,
10,up,Matia Bazar,Ti sento,10,3,10,,,,
11,up,Khaled,C’est la vie,11,1,10,,,,
12,down,I Muvrini,A tè Corsica,2,1,10,,,,
13,down,Cirque du Soleil,Alegria,12,4,10,,,,
14,down,Manu Chao,Rainin In Paradize,13,10,10,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,10,,,,
16,up,Demis Roussos,Forever and Ever,16,9,10,,,,
17,up,Gérard Lenorman,Si j'étais président,17,11,10,,,,
18,up,Rodrigo y Gabriela,Tamacun,35,5,7,,,,
19,down,Rachid Taha,Ya Rayah,18,13,10,,,,
20,down,Aphrodite's Child,Rain and Tears,19,14,10,,,,
21,down,Khaled,Aicha,20,15,10,,,,
22,down,Noordkaap,Arme Joe,5,5,10,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,11,10,,,,
24,down,Urban Trad,Sanomi (Eurovision Edit),21,10,10,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,23,10,10,,,,
26,up,Goran Bregovic,Gas Gas,31,8,10,,,,
27,down,The Opposites,Licht Uit (Coone Remix),24,19,10,,,,
28,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),46,21,10,,,,
29,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,10,,,,
30,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,10,,,,
31,down,Guus Meeuwis,Het Is Een Nacht,27,23,10,,,,
32,down,Amadou & Mariam,Sénégal Fast Food,25,5,10,,,,
33,down,Demis Roussos,My Friend the Wind,29,25,10,,,,
34,down,Manu Chao,Me Llaman Calle,30,23,10,,,,
35,-,Demis Roussos,Quand je t'aime,-,5,7,,,,
36,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,10,,,,
37,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,10,,,,
38,down,Bobby Solo,Una Lacrima Sul Viso,32,8,10,,,,
39,down,Dario G,Sunchyme,34,12,10,,,,
40,down,M. Pokora,En attendant la fin,36,30,10,,,,
41,down,Noordkaap,Wat Is Kunst,38,14,10,,,,
