Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Etta James,At Last,2,1,0,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,0,,,,
4,up,米弟華特,Mannish Boy,5,1,0,,,,
5,down,Canned Heat,On the Road Again,4,3,0,,,,
6,up,B.B. King,The Thrill Is Gone,14,4,0,,,,
7,down,Otis Taylor,Ten Million Slaves,6,3,0,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,0,,,,
9,down,Canned Heat,Goin' Up the Country,7,6,0,,,,
10,up,Gary Moore,Walking By Myself,19,7,0,,,,
11,up,Fats Domino,Blueberry Hill,22,8,0,,,,
12,down,Mike Andersen Band,Over You,8,8,0,,,,
13,down,Jack White,Fly Farm Blues,10,3,0,,,,
14,up,Etta James,A Sunday Kind of Love,30,9,0,,,,
15,down,The Rolling Stones,Just Your Fool,11,11,0,,,,
16,down,Gary Moore,Oh Pretty Woman,13,13,0,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,9,0,,,,
18,down,Joe Bonamassa,Sloe Gin,16,7,0,,,,
19,up,Canned Heat,Let's Work Together,20,18,0,,,,
20,down,The Blues Brothers,Sweet Home Chicago (Live),17,15,0,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,21,16,0,,,,
22,down,Tommy Castro,Soul Shake,12,8,0,,,,
23,up,Hodja,Devil On My Back,23,6,0,,,,
24,up,Jonny Lang,Lie to Me,24,17,0,,,,
25,up,Joe Bonamassa,Stop!,25,19,0,,,,
26,up,Gary Moore,Still Got the Blues (For You),27,24,0,,,,
27,down,Gary Moore,Midnight Blues,18,15,0,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,0,,,,
29,up,Etta James,I Just Want to Make Love to You,29,9,0,,,,
30,-,サニー・ボーイ・ウィリアムソン & ヤードバーズ,My Little Cabin,-,30,0,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,23,0,,,,
32,up,Vaya Con Dios,Heading for a Fall,32,11,0,,,,
33,up,Derek & The Dominos,Layla (40th Anniversary Version),48,27,0,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,13,0,,,,
35,-,Alice Phoebe Lou,Little Spark,-,35,0,,,,
36,up,Discobay Blues,Niaqulaartoq,37,4,0,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,25,0,,,,
38,down,Etta James,I'd Rather Go Blind,26,12,0,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',58,30,0,,,,
40,down,Joe Bonamassa,Feelin Good,35,34,0,,,,
41,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,36,12,0,,,,
42,up,Joe Bonamassa,Happier Times,84,42,0,,,,
43,down,Joe Bonamassa,Blues Deluxe,38,14,0,,,,
44,up,Discobay Blues,Udduunia,62,3,0,,,,
45,down,Walter Trout,Girl from the North Country,40,36,0,,,,
46,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,40,0,,,,
47,down,Billy Cross,Black Trans Am,41,38,0,,,,
48,up,Joe Bonamassa,One of These Days,86,48,0,,,,
49,down,Beth Hart,Tell Her You Belong To Me,42,32,0,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,40,0,,,,
51,down,Billy Cross,Don't Count Me Out,45,44,0,,,,
