Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,244,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,246,,,,
3,up,Destiny's Child,#1's,3,2,246,,,,
4,up,Various Artists,The Best of Disco,8,4,246,,,,
5,down,Prince,The Very Best of Prince,4,3,243,63,2020-04-26,63,2020-04-26
6,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,245,,,,
7,down,The Weeknd,After Hours,6,2,219,4,2020-02-23,1,2020-03-29
8,down,Tina Turner,All the Best: The Hits,7,2,246,,,,
9,up,Sade,Diamond Life,9,8,246,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,6,245,78,2019-12-01,73,2021-04-04
11,up,Alicia Keys,Unplugged (Live),11,10,246,,,,
12,up,Prince,Ultimate,12,11,244,,,,
13,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,13,3,244,,,,
14,up,Alicia Keys,Songs In A Minor,16,12,172,,,,
15,up,Lionel Richie,The Definitive Collection,17,2,246,,,,
16,up,Lauren Jauregui,Prelude,18,1,141,,,,
17,up,The Weeknd,Dawn FM,19,2,94,,,,
18,up,JAY B,SOMO: FUME - EP,20,1,151,,,,
19,up,Sade,Soldier of Love,22,17,181,,,,
20,up,Chic,"Dance, Dance, Dance: The Best of Chic",23,7,246,,,,
21,up,Aretha Franklin,The Best of Aretha Franklin,24,13,246,,,,
22,up,Destiny's Child,Love Songs,25,20,180,,,,
23,up,Tina Turner,Simply the Best,26,6,246,,,,
24,up,Joss Stone,Water for Your Soul,27,18,244,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,28,13,246,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,29,21,246,,,,
27,up,Bill Withers,Lean On Me: The Best of Bill Withers,30,20,246,,,,
28,up,Donna Summer,VH1 Presents Live & More Encore!,31,27,246,,,,
29,up,Chris Brown,Royalty (Deluxe Version),32,28,246,,,,
30,up,John Legend,Love In the Future,33,29,244,,,,
31,up,The Weeknd,Starboy,34,5,246,65,2019-12-08,35,2021-02-14
32,up,Chris Brown,Heartbreak on a Full Moon,35,31,244,,,,
33,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),36,32,246,,,,
34,up,Sade,The Ultimate Collection (Remastered),37,11,237,,,,
35,up,Prince,The Hits/The B-Sides,38,33,242,,,,
36,up,Prince,Sign O' the Times,39,19,243,,,,
37,up,YUGYEOM,TRUST ME,41,2,22,,,,
38,-,Mariah Carey,Caution,-,36,234,,,,
39,-,Solange,A Seat at the Table,-,37,225,,,,
