Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,217,,,,
2,up,Miles Davis,Kind of Blue,13,1,218,,,,
3,down,Herbie Hancock,Possibilities,2,1,235,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,18,2,242,,,,
5,down,Candy Dulfer,Candy Store,3,2,243,,,,
6,down,Ibrahim Maalouf,Illusions,4,2,242,,,,
7,down,Mario Biondi,Handful of Soul,5,3,240,,,,
8,down,Eric Vloeimans,Gatecrashin',6,5,245,,,,
9,down,Herbie Hancock,The Imagine Project,7,6,244,,,,
10,down,Kenny G,Kenny G: Greatest Hits,8,7,243,,,,
11,down,Hans Teeuwen,Zingt (Live),10,6,240,,,,
12,up,Eric Vloeimans,Hyper,12,8,236,,,,
13,up,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,14,7,236,,,,
14,up,Kris Berry,Flower Empty Tree - EP,15,9,245,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,16,11,242,,,,
16,up,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,17,13,187,,,,
17,up,Jan Versteegh,It Takes Swing,19,14,177,,,,
18,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,7,173,,,,
19,-,David Jackson,Keep Your Lane,-,19,1,,,,
20,-,B.D. Lenz Trio,Live in the Uk!,-,20,1,,,,
21,-,Linda Sikhakhane,iLadi,-,21,1,,,,
22,down,Kamasi Washington,The Epic,11,10,238,,,,
