Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,12,1,9,,,,
2,down,sanah,najlepszy dzień w moim życiu,1,1,8,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,11,,,,
4,down,Dawid Podsiadło,mori,2,2,6,,,,
5,up,Måneskin,GOSSIP (feat. Tom Morello),13,1,8,,,,
6,up,Jax Jones & Calum Scott,Whistle,6,2,4,,,,
7,down,Tiësto,Lay Low,3,1,6,,,,
8,down,Loi,Gold,7,7,8,,,,
9,up,Sam Smith,I'm Not Here To Make Friends,14,7,5,,,,
10,up,Inna,Yummy,17,10,12,,,,
11,down,Michael Caen,Truck Stop,5,1,168,,,,
12,down,Martin Garrix & JVKE,Hero,10,8,12,,,,
13,up,IGNACY,To Co Mam,16,13,7,,,,
14,down,Nicky Youre,Eyes On You,8,3,13,,,,
15,up,Rema & Selena Gomez,Calm Down,18,14,12,,,,
16,up,KAMRAD,Feel Alive,20,11,5,,,,
17,up,Depeche Mode,Ghosts Again,29,16,5,,,,
18,up,Latto,Lottery (feat. LU KALA),48,1,2,,,,
19,up,Tribbs & Ben Cristovao,Future Champ,26,19,11,,,,
20,up,Agnieszka Chylińska,Drań,77,14,2,,,,
21,up,Lanberry,Waniliowe,24,13,10,,,,
22,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,7,12,,,,
23,up,FAST BOY & Topic,Forget You,43,1,2,,,,
24,down,Alle Farben,I Need to Know (feat. Flynn),22,14,3,,,,
25,up,Kuban & FAVST,na okrągło,27,22,12,,,,
26,down,Oskar Cyms,Nic więcej,25,22,6,,,,
27,down,Jason Derulo & David Guetta,Saturday / Sunday,23,22,5,,,,
28,up,Jonas Blue & Felix Jaehn,Weekends,30,28,4,,,,
29,down,Michael Patrick Kelly,Wonders,19,1,18,,,,
30,down,P!nk,Never Gonna Not Dance Again,28,18,9,,,,
31,up,Roxie Węgiel,Miasto,39,12,2,,,,
32,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,21,3,5,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,28,,,,
34,down,Ava Max,Dancing’s Done,32,28,8,,,,
35,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],66,1,29,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,66,,,,
37,up,Imanbek & BYOR,Belly Dancer,44,3,37,,,,
38,up,Drenchill,Starlight (feat. Jorik Burema),42,9,6,,,,
39,up,Aleksey Chistilin,Pictures from the Past,60,39,3,,,,
40,up,Topic & HRVY,All Or Nothing,40,27,6,,,,
41,up,Defis,Tylko czas,41,37,4,,,,
42,up,Niall Horan,Heaven,61,6,2,,,,
43,up,Sara Chmiel & Gromee,Ty i Ja,45,19,3,,,,
44,up,Meghan Trainor,Made You Look,55,3,16,,,,
45,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,46,27,112,,,,
46,-,Robin Schulz & David Guetta,On Repeat,-,5,36,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,68,19,21,,,,
48,up,BARANOVSKI,Zbiór,71,48,9,,,,
49,-,Olivia Addams,Never Say Never,-,1,21,,,,
50,down,twocolors,Heavy Metal Love,37,1,30,,,,
51,up,Rita Ora,You Only Love Me,52,51,6,,,,
52,up,DARIA,Paranoia,82,1,46,,,,
53,up,Minelli,Rampampam,63,2,49,,,,
54,-,Olivia Addams,Fool Me Once,-,4,27,,,,
55,up,Coi Leray,Players,58,40,3,,,,
56,up,Felix Jaehn & Ray Dalton,Call It Love,73,2,24,,,,
57,up,DJ Cargo,Everybody (Extended Mix),57,51,2,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,69,45,15,,,,
59,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),38,20,98,,,,
60,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,47,6,,,,
61,-,B.R.O,Jeszcze Będzie Pięknie,-,1,33,,,,
62,down,Dermot Kennedy,Kiss Me,50,7,24,,,,
63,up,Sigala,Melody,92,5,36,,,,
64,up,Pelican & Tribbs,The Bad Touch,70,7,25,,,,
65,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,53,26,126,,,,
66,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,28,,,,
67,-,Roxen,UFO,-,4,33,,,,
68,down,The Lunatics,Złote Przeboje,64,49,41,,,,
69,-,Harry Styles,As It Was,-,1,43,,,,
70,up,Drenchill,Freed from Desire (feat. Indiiana),75,24,59,,,,
71,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,3,18,,,,
72,-,Holy Molly,Shot a friend,-,8,29,,,,
73,-,Dayana,Best For You,-,65,1,,,,
74,down,PNAU & Troye Sivan,You Know What I Need,9,8,7,,,,
75,-,Doda,Zatańczę Z Aniołami,-,22,1,,,,
76,-,C-BooL,Wonderland,-,45,9,,,,
77,-,DARIA & Kush Kush,Never Ending Story,-,4,18,,,,
78,down,Restricted,Big Jet Plane,35,25,11,,,,
79,down,Lady Gaga,Bloody Mary,34,2,12,,,,
80,-,Oskar Cyms,Daj mi znać,-,12,21,,,,
81,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),67,1,37,,,,
82,down,Sam Smith & Kim Petras,Unholy,54,7,24,,,,
83,-,No Mercy,Where Do You Go,-,48,29,,,,
84,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,80,3,31,,,,
85,-,Ed Sheeran,Bad Habits,-,1,60,,,,
86,down,Joel Corry & Tom Grennan,Lionheart (Fearless),36,1,19,,,,
87,-,Viktor Petrov,Funky Groove,-,44,11,,,,
88,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",65,32,102,,,,
89,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,3,32,,,,
90,up,Cat Burns,People Pleaser,95,10,13,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,41,,,,
92,-,Sonique,Sky,-,61,7,,,,
93,-,Gabry Ponte & Alessandra,Dance Dance,-,26,1,,,,
94,-,Alok,Wherever You Go (feat. John Martin),-,1,31,,,,
95,down,Blanka,Solo,94,4,16,,,,
96,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,53,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,86,1,41,1,2019-10-06,1,2019-10-06
98,down,The Kid LAROI & Justin Bieber,Stay,90,4,59,,,,
99,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,8,29,,,,
100,-,Luke Richards,Fight for the Future,-,100,1,,,,
