Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,233,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),5,2,240,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,230,,,,
5,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,7,5,234,,,,
6,down,Alborosie,2 Times Revolution,2,1,245,,,,
7,up,Alborosie,Sound the System,8,6,245,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",9,2,243,,,,
9,up,Alborosie,Freedom & Fyah,10,7,245,,,,
10,up,Pitura Freska,El Mejo,11,7,234,,,,
11,up,Brusco,Quattroemezzo,12,9,243,,,,
12,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),13,10,245,,,,
13,up,Mellow Mood,Move!,20,11,242,,,,
14,up,Mellow Mood,Twinz,14,12,243,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,241,,,,
16,up,The Jolly Boys,Great Expectation,16,14,246,,,,
17,up,Brusco,Amore vero,17,14,242,,,,
18,up,Easy Star All-Stars,Radiodread,19,16,245,,,,
19,up,Matrioska,La domenica mattina,21,17,242,,,,
20,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,23,18,242,,,,
21,up,Almamegretta,Ennenne,24,18,244,,,,
22,up,Nneka,To and Fro,33,20,244,,,,
23,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,26,21,241,,,,
24,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,27,20,241,,,,
25,up,Alborosie,Escape from Babylon,28,16,246,,,,
26,up,Sud Sound System,Eternal Vibes,29,22,243,,,,
27,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),25,21,242,,,,
28,up,Varios Artistas,Vintage Reggae Café,30,22,239,,,,
29,up,Mellow Mood,2 the World,31,27,244,,,,
30,up,Boom Boom Vibration,Vibra Unica,32,29,242,,,,
31,up,Brusco & Roots in the sky,Tutto apposto,34,26,245,,,,
32,up,Snoop Lion,Reincarnated,35,31,245,,,,
33,up,UB40,The Very Best of UB40: 1980-2000,36,2,244,,,,
34,up,Shaggy,The Best of Shaggy,37,17,245,,,,
35,up,Jovine,Sei,38,32,227,,,,
36,down,Pitura Freska,'Na Bruta Banda,4,2,233,,,,
37,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),39,29,219,,,,
38,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,33,175,,,,
39,up,Ska-J,Brube,44,36,198,,,,
40,up,Sir Oliver Skardy,Grande Bidello,46,37,164,,,,
41,-,Andrea Lucas,A Woman's Need,-,41,1,,,,
42,-,Radici Nel Cemento,Fiesta (Live),-,26,242,,,,
43,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz - EP,-,38,150,,,,
44,down,Pitura Freska,Duri I Banchi,18,17,244,,,,
45,down,DubXanne,The Police In Dub,22,19,243,,,,
