Week,22
Album statistics,Position,Date
Global Chart,99,2021-05-16
Highest Position,99,2021-05-16
Most Recent Chart Position,99,99
Weeks on Songs Global Chart,1
""
Dear OHMYGIRL - EP Ranks on iTunes
Country,Position,Gain/Lost
Taiwan,1,-
Turkey,12,-
Thailand,19,-
Netherlands,27,-
Singapore,38,-
Japan,40,-
Worldwide,44,-
Canada,64,-
Malaysia,68,-
Australia,70,-
United States,74,-
Chile,89,-
""
Dear OHMYGIRL - EP Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,99,-
South Korea,4,-
Vietnam,11,-
Thailand,11,-
Taiwan,17,-
Malaysia,31,-
Singapore,32,-
Indonesia,37,-
Japan,40,-
Philippines,64,-
Brazil,85,-
""
