Week,21
Album statistics,Position,Date
Global Chart,94,2019-10-06
Highest Position,15,2019-10-20
Most Recent Chart Position,36,36
Weeks on Songs Global Chart,15
""
Legend: The Best of Bob Marley and the Wailers (Remastered) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,5,68
France,1,81
Switzerland,3,47
New Zealand,3,-
Italy,5,22
Canada,5,41
Australia,5,31
United Arab Emirates,10,0
Germany,12,45
Nigeria,15,4
Denmark,28,-
Japan,29,-
United Kingdom,30,64
Peru,39,-15
Chile,49,6
United States,53,-
Colombia,65,-1
Israel,66,-2
Argentina,70,-3
""
Legend: The Best of Bob Marley and the Wailers (Remastered) Ranks on Apple Music
Country,Position,Gain/Lost
Switzerland,30,29
Netherlands,36,27
Colombia,42,18
Argentina,46,10
Belgium,55,-
United Kingdom,65,-12
Germany,68,-
Chile,71,-6
Israel,73,10
France,75,-
Ireland,80,-45
New Zealand,82,-5
Nigeria,86,-
Spain,86,-
Portugal,89,-
Finland,90,-
Canada,92,-
""
