Week,21
Album statistics,Position,Date
Global Chart,19,2021-05-16
Highest Position,19,2021-05-16
Most Recent Chart Position,19,19
Weeks on Songs Global Chart,1
""
The Off-Season Ranks on iTunes
Country,Position,Gain/Lost
United States,1,-
Worldwide,1,-
South Africa,2,-
Norway,2,-
Sweden,2,-
Canada,2,-
Ireland,4,-
New Zealand,4,-
India,7,-
Netherlands,8,-
Nigeria,9,-
Portugal,11,-
United Arab Emirates,16,-
Australia,17,-
Switzerland,18,-
Turkey,19,-
United Kingdom,20,-
Greece,22,-
Denmark,24,-
Germany,26,-
Philippines,30,-
Taiwan,31,-
Italy,33,-
Japan,37,-
Israel,44,-
Mexico,48,-
Indonesia,49,-
Czech Republic,53,-
Austria,54,-
France,60,-
Finland,69,-
Thailand,76,-
Ukraine,84,-
Belgium,94,-
""
The Off-Season Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,19,-
Egypt,30,-
Netherlands,33,-
Finland,34,-
Portugal,34,-
Hungary,34,-
Norway,35,-
Denmark,35,-
Ireland,38,-
Greece,38,-
Israel,38,-
New Zealand,39,-
Singapore,39,-
Sweden,39,-
United Arab Emirates,40,-
Switzerland,41,-
Philippines,42,-
Canada,43,-
Australia,43,-
United States,44,-
United Kingdom,44,-
Austria,44,-
India,45,-
Nigeria,46,-
South Africa,47,-
Germany,53,-
South Korea,54,-
Chile,55,-
Argentina,55,-
Malaysia,56,-
Indonesia,56,-
Czech Republic,57,-
Peru,57,-
Thailand,57,-
Colombia,58,-
Vietnam,59,-
Brazil,61,-
Poland,61,-
Turkey,61,-
Spain,61,-
Belgium,62,-
Ukraine,63,-
Taiwan,64,-
Italy,67,-
Mexico,68,-
France,72,-
Japan,87,-
""
