Week,20
Album statistics,Position,Date
Global Chart,6,2021-05-16
Highest Position,6,2021-05-16
Most Recent Chart Position,6,6
Weeks on Songs Global Chart,1
""
Hot Sauce - The 1st Album Ranks on iTunes
Country,Position,Gain/Lost
Malaysia,1,-
Vietnam,1,-
Thailand,1,-
Singapore,1,-
Philippines,1,-
Indonesia,1,-
Turkey,2,-
Worldwide,2,-
Taiwan,2,-
Japan,2,-
India,3,-
Sweden,4,-
Spain,4,-
Mexico,5,-
United States,6,-
Netherlands,7,-
Denmark,7,-
Australia,8,-
Poland,8,-
Italy,10,-
New Zealand,12,-
Canada,13,-
Finland,14,-
Brazil,42,-
South Africa,43,-
United Kingdom,44,-
Germany,47,-
Peru,54,-
Chile,56,-
Ukraine,57,-
France,74,-
Hungary,83,-
""
Hot Sauce - The 1st Album Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,6,-
Indonesia,1,-
Singapore,1,-
Philippines,1,-
South Korea,1,-
Japan,1,-
Taiwan,1,-
Thailand,1,-
Vietnam,1,-
Malaysia,3,-
Finland,13,-
Turkey,18,-
United Arab Emirates,19,-
Brazil,19,-
Peru,20,-
Chile,21,-
Portugal,27,-
New Zealand,27,-
Netherlands,28,-
Hungary,30,-
Sweden,30,-
Poland,31,-
Australia,36,-
India,40,-
Austria,41,-
Norway,43,-
Spain,49,-
Ireland,49,-
Canada,50,-
Germany,50,-
Denmark,54,-
Mexico,58,-
Egypt,62,-
Colombia,64,-
United Kingdom,69,-
Italy,69,-
Greece,71,-
Argentina,73,-
Ukraine,75,-
Belgium,76,-
Switzerland,84,-
United States,85,-
France,91,-
Israel,95,-
""
