Week,21
Album statistics,Position,Date
Global Chart,19,2021-04-25
Highest Position,2,2021-05-02
Most Recent Chart Position,4,4
Weeks on Songs Global Chart,4
""
Slime Language 2 (Deluxe) Ranks on iTunes
Country,Position,Gain/Lost
""
Slime Language 2 (Deluxe) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,4,1
United Arab Emirates,3,0
United States,4,0
South Africa,5,0
Canada,5,0
Portugal,6,1
United Kingdom,8,-3
Netherlands,9,1
Nigeria,10,-4
India,11,-2
Finland,12,0
New Zealand,14,-5
Austria,14,-3
Egypt,17,-8
Israel,18,-6
Switzerland,19,-8
Greece,19,-7
Hungary,19,-12
Sweden,20,-11
Ireland,21,-6
Denmark,22,-5
Belgium,27,-7
Germany,31,-11
Czech Republic,32,-7
Norway,33,-21
Australia,33,-9
Ukraine,37,-9
France,43,-14
Malaysia,45,-4
Poland,46,-6
Italy,52,-27
South Korea,58,-12
Turkey,94,-41
Thailand,100,-59
""
