Week,20
Album statistics,Position,Date
Global Chart,5,2021-05-02
Highest Position,3,2021-05-09
Most Recent Chart Position,5,5
Weeks on Songs Global Chart,3
""
Happier Than Ever Ranks on iTunes
Country,Position,Gain/Lost
""
Happier Than Ever Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,5,-2
New Zealand,6,-3
Denmark,6,-5
United Kingdom,6,-3
Netherlands,6,-4
Canada,7,-3
Israel,8,-2
Portugal,8,-4
Norway,8,-6
South Korea,8,-3
United Arab Emirates,10,-6
Ireland,12,-10
Australia,12,-8
Sweden,13,-7
Mexico,13,-9
Indonesia,14,-11
Poland,14,-12
Singapore,15,-11
Malaysia,15,-12
Brazil,16,-12
Switzerland,16,-8
United States,16,-10
Turkey,17,-13
Hungary,17,-13
South Africa,19,-9
Ukraine,19,-12
Austria,20,-13
Egypt,22,-12
Czech Republic,23,-19
Finland,23,-17
Germany,24,-14
Taiwan,25,-14
Greece,26,-25
Spain,27,-14
Italy,28,-21
Philippines,31,-25
Thailand,32,-25
Chile,32,-20
Peru,38,-22
Belgium,39,-27
Colombia,40,-22
Vietnam,42,-38
France,54,-36
India,54,-41
Argentina,74,-62
""
