Week,20
Album statistics,Position,Date
Global Chart,6,2021-05-02
Highest Position,1,2021-05-09
Most Recent Chart Position,2,2
Weeks on Songs Global Chart,3
""
KHALED KHALED Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,16,-15
United States,7,-6
Japan,61,-35
Canada,85,-81
""
KHALED KHALED Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,2,-1
Portugal,1,0
United Arab Emirates,1,0
Canada,2,-1
United Kingdom,2,-1
Hungary,2,0
South Africa,3,-2
United States,3,-1
Nigeria,3,-1
Australia,4,-2
Netherlands,5,-2
India,5,-4
South Korea,5,-1
Denmark,5,-1
Finland,6,-3
Israel,7,-3
Sweden,7,-5
Norway,7,-4
Ireland,7,-6
Switzerland,8,-5
Austria,8,-4
Germany,9,-2
Egypt,10,-7
Greece,10,-7
Italy,12,-8
Czech Republic,12,-6
New Zealand,12,-10
Belgium,14,-6
France,19,-8
Singapore,20,-12
Turkey,20,-15
Ukraine,20,-9
Poland,21,-14
Malaysia,21,-9
Spain,25,-15
Thailand,29,-7
Taiwan,32,-11
Japan,33,-19
Vietnam,34,-18
Philippines,38,-13
Indonesia,38,-21
Colombia,43,-30
Brazil,57,-41
Peru,74,-47
Chile,92,-68
Mexico,92,-57
""
