Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brain Sync Spiritual Sounds,Feliz Navidad Christmas Dinner Jazz,-,1,1,,,,
2,-,Funktastic Players,Summer Winds,-,2,1,,,,
3,-,Paul Brown,Just Chillin' (feat. Darren Rahn),-,3,1,,,,
4,-,Herb Alpert,Tickle Time,-,4,1,,,,
5,-,Paul Brown,Promised Land,-,4,2,,,,
6,down,Tania Maria,Florzinha,2,1,43,,,,
7,down,El Combo,Timbalero,5,1,18,,,,
8,up,Serge Forté & Michel Petrucciani,Bébé Ella,8,1,64,,,,
9,up,Jeff Cascaro,I Feel Fine,12,5,15,,,,
10,-,Kenny G,The Moment,-,1,12,,,,
11,up,Kenny G,Forever In Love,11,1,55,,,,
12,-,Jon Secada,Angel,-,2,4,,,,
