Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,SZA,Ctrl (Deluxe),4,1,109,,,,
3,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,3,1,33,,,,
4,up,Daniel Caesar,Freudian,5,3,244,,,,
5,up,Chris Brown,11:11 (Deluxe),7,3,13,,,,
6,up,The Weeknd,Starboy,8,2,244,65,2019-12-08,35,2021-02-14
7,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,2,65,,,,
8,down,Kehlani,CRASH,2,2,3,,,,
9,up,The Weeknd,After Hours,9,1,229,4,2020-02-23,1,2020-03-29
10,up,The Weeknd,Dawn FM,10,1,131,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,144,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,2,14,,,,
13,up,Chris Brown,F.A.M.E. (Expanded Edition),13,9,242,,,,
14,up,Arthur Nery,Letters Never Sent,14,1,244,,,,
15,up,Usher,Confessions (Expanded Edition),15,5,244,,,,
16,up,Lucky Daye,Algorithm,58,16,2,,,,
17,up,The Weeknd,The Highlights (Deluxe),18,13,22,,,,
18,up,Khalid,American Teen,21,2,243,,,,
19,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),17,10,83,,,,
20,up,Amy Winehouse,Back to Black,23,9,178,,,,
21,up,NIKI,Zephyr,24,7,234,,,,
22,down,NIKI,wanna take this downtown? - EP,20,6,240,,,,
23,down,Summer Walker,Over It,22,3,237,25,2019-10-06,2,2019-11-17
24,down,Doja Cat,Hot Pink (Video Deluxe),19,2,170,59,2021-04-11,42,2021-04-18
25,up,Mariah Carey,Butterfly,33,6,231,,,,
26,up,SZA,Apple Music Live: SZA,27,3,23,,,,
27,up,REYNE,"Covers, Vol. 1",30,13,33,,,,
28,up,The Weeknd,"My Dear Melancholy,",36,7,242,78,2019-12-01,73,2021-04-04
29,up,BRX,Answer the G - EP,34,10,11,,,,
30,up,Joji,BALLADS 1,42,1,244,,,,
31,up,REYNE,"Covers, Vol. 2",38,10,86,,,,
32,down,Kali Uchis,Red Moon In Venus,28,3,71,,,,
33,up,Ciara,CiCi,52,10,47,,,,
34,down,Raveena,Where the Butterflies Go in the Rain,16,5,5,,,,
35,down,Chris Brown,Indigo (Extended),32,6,244,95,2019-10-06,78,2019-11-10
