Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geva Alon,Days of Hunger,1,1,243,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,243,,,,
4,up,Dolly Parton,The Very Best of Dolly Parton,4,1,238,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,243,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,169,1,2021-04-11,1,2021-04-11
7,up,Carrie Underwood,Storyteller,7,4,243,,,,
8,up,Johnny Cash,Out Among the Stars,8,5,243,,,,
9,up,Lady Antebellum,Need You Now,10,6,243,,,,
10,up,Wyclef Jean,Wyclef Jean: Greatest Hits,12,7,108,,,,
11,up,Sheryl Crow,Feels Like Home,13,9,243,,,,
12,up,Willie Nelson & Merle Haggard,Django and Jimmie,14,10,243,,,,
13,up,Dolly Parton,Gold: Greatest Hits,15,11,241,,,,
14,up,Sturgill Simpson,A Sailor's Guide to Earth,16,6,243,,,,
15,up,John Denver,Take Me Home - The John Denver Collection,17,8,243,,,,
16,up,Willie Nelson,16 Biggest Hits: Willie Nelson,18,12,241,,,,
17,up,Beyoncé,COWBOY CARTER,19,1,15,,,,
18,up,Johnny Cash,At Folsom Prison (Live),20,16,242,,,,
19,up,Dolly Parton,The Essential Dolly Parton,21,9,242,,,,
20,up,Dixie Chicks,The Essential Dixie Chicks,22,7,240,,,,
21,up,Blake Shelton,If I'm Honest,23,12,243,,,,
22,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,24,5,243,,,,
23,up,Blake Shelton,Loaded: The Best of Blake Shelton,25,20,243,,,,
24,up,Brad Paisley,Wheelhouse (Deluxe Version),26,21,243,,,,
25,up,Townes Van Zandt,Townes Van Zandt,27,22,243,,,,
26,up,Carrie Underwood,Carnival Ride,28,15,243,,,,
27,up,The Highwaymen,Live: American Outlaws,29,10,243,,,,
28,up,Blake Shelton,Based On a True Story...,30,12,243,,,,
29,up,Waylon Jennings,The Essential Waylon Jennings,31,16,243,,,,
30,up,Johnny Cash,American IV: The Man Comes Around,32,1,243,,,,
31,up,Kris Kristofferson,The Essential Kris Kristofferson,33,12,243,,,,
32,up,Taylor Swift,Taylor Swift (Deluxe Edition),34,2,186,,,,
33,up,Faith Hill,The Hits,35,7,193,,,,
34,up,Thomas Rhett,Center Point Road,36,20,180,78,2019-11-17,78,2019-11-17
35,up,Carrie Underwood,Cry Pretty,37,9,239,,,,
36,down,Zach Bryan,Summertime Blues - EP,9,9,9,,,,
37,down,Zach Bryan,Zach Bryan,11,11,5,,,,
38,-,Lady Antebellum,Lady Antebellum,-,30,235,,,,
