Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geva Alon,Days of Hunger,1,1,247,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,57,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,247,,,,
4,up,Dolly Parton,The Very Best of Dolly Parton,4,1,242,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,247,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,173,1,2021-04-11,1,2021-04-11
7,up,Carrie Underwood,Storyteller,7,4,247,,,,
8,up,Johnny Cash,Out Among the Stars,8,5,247,,,,
9,up,Lady Antebellum,Need You Now,10,6,247,,,,
10,up,Wyclef Jean,Wyclef Jean: Greatest Hits,11,7,112,,,,
11,up,Sheryl Crow,Feels Like Home,12,9,247,,,,
12,up,Willie Nelson & Merle Haggard,Django and Jimmie,13,10,247,,,,
13,up,Dolly Parton,Gold: Greatest Hits,14,11,245,,,,
14,up,Sturgill Simpson,A Sailor's Guide to Earth,15,6,247,,,,
15,up,John Denver,Take Me Home - The John Denver Collection,16,8,247,,,,
16,up,Willie Nelson,16 Biggest Hits: Willie Nelson,17,12,245,,,,
17,up,Beyoncé,COWBOY CARTER,18,1,19,,,,
18,up,Johnny Cash,At Folsom Prison (Live),19,16,246,,,,
19,up,Dolly Parton,The Essential Dolly Parton,20,9,246,,,,
20,up,Dixie Chicks,The Essential Dixie Chicks,21,7,244,,,,
21,up,Blake Shelton,If I'm Honest,22,12,247,,,,
22,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,23,5,247,,,,
23,up,Blake Shelton,Loaded: The Best of Blake Shelton,24,20,247,,,,
24,up,Brad Paisley,Wheelhouse (Deluxe Version),25,21,247,,,,
25,up,Townes Van Zandt,Townes Van Zandt,26,22,247,,,,
26,up,Carrie Underwood,Carnival Ride,27,15,247,,,,
27,up,The Highwaymen,Live: American Outlaws,29,10,247,,,,
28,up,Blake Shelton,Based On a True Story...,30,12,247,,,,
29,up,Waylon Jennings,The Essential Waylon Jennings,31,16,247,,,,
30,up,Johnny Cash,American IV: The Man Comes Around,32,1,247,,,,
31,up,Kris Kristofferson,The Essential Kris Kristofferson,33,12,247,,,,
32,up,Taylor Swift,Taylor Swift (Deluxe Edition),34,2,190,,,,
33,up,Faith Hill,The Hits,35,7,197,,,,
34,up,Thomas Rhett,Center Point Road,36,20,184,78,2019-11-17,78,2019-11-17
35,up,Carrie Underwood,Cry Pretty,37,9,243,,,,
36,up,Lady Antebellum,Lady Antebellum,39,30,239,,,,
37,down,Zach Bryan,The Great American Bar Scene,9,9,2,,,,
