Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,12,,,,
2,up,Camila Cabello,"C,XOXO",4,2,3,,,,
3,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
4,down,Dabu Fantastic,"Ciao Baby, Ciao",2,1,13,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,37,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),8,2,241,,,,
7,down,Zartmann,dafür bin ich frei,6,6,7,,,,
8,down,Dua Lipa,Radical Optimism,7,1,13,,,,
9,up,Dua Lipa,Radical Optimism (Extended Versions),68,9,2,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,12,,,,
11,down,Benson Boone,Fireworks & Rollerblades,10,1,16,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,12,10,,,,
13,up,Taylor Swift,reputation,16,6,180,74,2020-02-02,64,2020-02-09
14,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),5,5,3,,,,
15,up,P!nk,TRUSTFALL - Tour Deluxe Edition,17,2,37,,,,
16,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,58,,,,
17,down,Taylor Swift,Lover,15,4,241,7,2019-10-06,3,2019-10-20
18,down,Ariana Grande,eternal sunshine (slightly deluxe),13,1,17,,,,
19,down,Frank Ocean,Blonde,18,9,244,30,2019-11-10,30,2019-11-10
20,up,Adele,21,21,7,243,29,2019-10-06,11,2019-10-20
21,up,Patent Ochsner,MTV Unplugged Tonbildshow,26,1,130,,,,
22,down,Olivia Rodrigo,GUTS (spilled),19,3,16,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),23,2,149,,,,
24,up,Various Artists,80s 100 Hits,25,5,244,,,,
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,9,46,,,,
26,up,Angelina Mango,poké melodrama,28,5,6,,,,
27,up,Stubete Gäng,Dunne mit de Gäng,53,1,204,,,,
28,down,Verschiedene Interpreten,Italo Hits: Best of Italia,27,27,38,,,,
29,up,Paula Hartmann,kleine Feuer,35,2,21,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,5,41,,,,
31,-,Zucchero,Overdose D' Amore Tour,-,31,1,,,,
32,down,Tyla,TYLA,29,2,32,,,,
33,down,Beyoncé,RENAISSANCE,32,1,102,,,,
34,-,LISA,Rockstar - Single,-,34,1,,,,
35,up,Tate McRae,THINK LATER,59,1,31,,,,
36,down,Voyage,Guns N Roses,14,4,4,,,,
37,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),38,2,94,,,,
38,up,Rihanna,Good Girl Gone Bad: Reloaded,43,20,111,,,,
39,-,Sanja Vucic,Makadam - EP,-,39,1,,,,
40,up,James Arthur,Bitter Sweet Love,89,1,29,,,,
41,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),57,1,81,,,,
42,up,Stubete Gäng,Hoodie Gääggeler,51,1,101,,,,
43,up,Coldplay,Music of the Spheres,52,1,129,,,,
44,down,Adele,25,41,4,242,26,2019-10-06,20,2020-01-05
45,down,Rockzipfel,Rockzipfel (Live),42,36,18,,,,
46,up,Stubete Gäng,Stubete Gäng,58,4,238,,,,
47,up,Frank Ocean,channel ORANGE,55,23,104,,,,
48,down,Samsmoouk,Finding Family,39,39,34,,,,
49,down,Meghan Trainor,Timeless,33,9,6,,,,
50,up,Omar Apollo,God Said No,75,50,2,,,,
51,up,Dua Lipa,Future Nostalgia (Bonus Edition),70,3,36,,,,
52,up,Taylor Swift,1989 (Deluxe Edition),67,3,100,89,2019-10-06,71,2021-03-21
53,down,Michael Jackson,Thriller,45,4,179,,,,
54,up,Victória Costa,Velocidade da luz,56,50,13,,,,
55,down,Ed Sheeran,÷ (Deluxe),36,6,244,78,2019-10-06,36,2020-01-05
56,up,Troye Sivan,Something To Give Each Other,62,1,38,,,,
57,down,Katy Perry,Teenage Dream (Deluxe Edition),48,27,105,,,,
58,down,Red Velvet,Cosmic - EP,22,22,2,,,,
59,up,Baschi,Wenn s Läbe drzwüsche chunt,60,3,52,,,,
60,down,Lady Gaga,The Fame Monster,40,31,19,,,,
61,down,Tedua,La Divina Commedia,44,1,36,,,,
62,down,Ed Sheeran,x,61,61,14,44,2020-05-03,44,2020-05-03
63,up,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",94,63,2,,,,
64,down,Double,Blue,37,36,68,,,,
65,up,RAYE,My 21st Century Blues,79,1,65,,,,
66,up,Daft Punk,Random Access Memories,69,5,199,41,2019-10-06,13,2021-02-28
67,down,Kaschmir,Gold,64,26,44,,,,
68,down,AURORA,What Happened To The Heart?,46,10,5,,,,
69,down,Aleksandra Petrov,Infinite Love,49,46,14,,,,
70,down,Michael Jackson,Bad,47,31,174,,,,
71,down,Tarkan,Kuantum 51,31,12,4,,,,
72,up,Rihanna,Loud (Deluxe),84,13,166,,,,
73,down,Wanda,Ende nie,50,11,7,,,,
74,up,Rihanna,ANTI (Deluxe),78,8,174,,,,
75,up,Megawatt,Megawatt,95,6,224,,,,
76,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),65,13,234,,,,
