Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,2,,,,
2,-,RM,"Right Place, Wrong Person",-,2,1,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
4,-,twenty one pilots,Clancy,-,4,1,,,,
5,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),19,5,2,,,,
6,down,Slash,Orgy of the Damned,5,5,2,,,,
7,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,7,1,,,,
8,-,Lenny Kravitz,Blue Electric Light,-,8,1,,,,
9,down,Dua Lipa,Radical Optimism,3,2,4,,,,
10,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),6,1,37,,,,
11,down,Adele,25,10,2,237,26,2019-10-06,20,2020-01-05
12,up,Benson Boone,Fireworks & Rollerblades,22,4,8,,,,
13,down,New Kids On the Block,Still Kids,11,11,2,,,,
14,down,Jim Croce,Greatest,13,2,24,,,,
15,up,Chris Stapleton,Higher,23,1,29,,,,
16,down,Taylor Swift,Lover,15,2,104,7,2019-10-06,3,2019-10-20
17,up,Pearl Jam,Dark Matter,18,3,6,,,,
18,up,Coldplay,Ghost Stories,24,5,237,32,2019-10-06,32,2019-10-06
19,up,Daft Punk,Random Access Memories,20,3,237,41,2019-10-06,13,2021-02-28
20,-,Paul Weller,66,-,20,1,,,,
21,up,Amy Winehouse,Back to Black,27,12,10,,,,
22,up,Kate Hudson,Glorious,37,22,2,,,,
23,up,Jelly Roll,Whitsitt Chapel,32,1,52,,,,
24,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,24,2,,,,
25,up,The Avett Brothers,The Avett Brothers,36,25,2,,,,
26,-,Mariah Carey,Portrait,-,26,1,,,,
27,up,Coldplay,A Head Full of Dreams,35,18,235,79,2019-10-06,72,2019-10-13
28,-,NewJeans,How Sweet - EP,-,28,1,,,,
29,up,Adele,21,33,4,237,29,2019-10-06,11,2019-10-20
30,-,Journey,Greatest Hits,-,17,129,61,2019-10-27,61,2019-10-27
31,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),58,4,5,,,,
32,down,Beth Gibbons,Lives Outgrown,17,17,2,,,,
33,down,Kerry King,From Hell I Rise,9,9,2,,,,
34,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),30,2,124,94,2019-10-06,15,2019-10-20
35,up,Cage the Elephant,Neon Pill,38,35,2,,,,
36,up,Hozier,Unheard - EP,43,5,10,,,,
37,up,Morgan Wallen,One Thing At A Time,40,2,59,,,,
38,-,Vince Staples,Dark Times,-,38,1,,,,
39,up,Transformation Worship,Overflow: The Album (Live),87,39,2,,,,
40,up,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,44,40,2,,,,
41,-,Various Artists,NOW That's What I Call Music! Vol. 90,-,41,2,,,,
42,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),85,4,9,,,,
43,-,Original Broadway Cast of The Outsiders - A New Musical,The Outsiders - A New Musical (Original Broadway Cast Recording),-,43,1,,,,
44,up,Beyoncé,BEYONCÉ,53,28,218,86,2019-10-06,75,2019-10-20
45,-,Sexyy Red,In Sexyy We Trust,-,45,1,,,,
46,up,ジェレミー・キャンプ,Deeper Waters,48,46,2,,,,
47,down,Kings of Leon,Can We Please Have Fun,7,5,3,,,,
48,down,Beyoncé,COWBOY CARTER,21,1,9,,,,
49,up,Sleep Token,Take Me Back To Eden,54,9,17,,,,
50,up,One Direction,Midnight Memories (Deluxe Edition),55,43,190,97,2019-10-06,49,2020-07-26
51,down,Childish Gambino,Atavista,8,8,2,,,,
52,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),31,15,5,,,,
53,-,CeCe Winans,More Than This,-,24,4,,,,
54,-,Lainey Wilson,Bell Bottom Country,-,3,70,,,,
55,down,Bruno Mars,Unorthodox Jukebox,47,32,184,100,2019-10-06,58,2020-02-23
56,up,Chappell Roan,The Rise and Fall of a Midwest Princess,81,48,8,,,,
57,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,40,6,,,,
58,up,Ed Sheeran,x (Deluxe Edition),63,16,185,,,,
59,up,One Direction,FOUR (The Ultimate Edition),61,51,99,47,2020-07-26,47,2020-07-26
60,down,ABBA,Gold: Greatest Hits,26,2,216,53,2019-10-06,10,2019-10-20
61,down,Collective Soul,Here To Eternity,42,42,2,,,,
62,-,Zach Bryan,American Heartbreak,-,5,89,,,,
63,down,Ed Sheeran,÷ (Deluxe),62,12,143,78,2019-10-06,36,2020-01-05
64,up,Zhou Shen,Shenself - EP,83,64,2,,,,
65,up,Taylor Swift,1989 (Taylor's Version),67,2,31,,,,
66,-,Rotting Christ,Pro Xristou,-,66,1,,,,
67,-,Fleetwood Mac,Greatest Hits,-,2,143,42,2019-10-20,42,2019-10-20
68,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),28,9,4,,,,
69,-,The Newton Brothers,X-Men '97 (Original Soundtrack),-,69,1,,,,
70,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,70,1,,,,
71,down,Rapsody,Please Don't Cry,59,59,2,,,,
72,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,8,173,98,2020-03-22,86,2020-05-03
73,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),49,12,5,,,,
74,-,Fleetwood Mac,Rumours,-,6,36,,,,
75,-,Tom Ball,Curtain Call,-,75,1,,,,
76,down,ZAYN,ROOM UNDER THE STAIRS,16,16,2,,,,
77,down,Taylor Swift,reputation,45,11,75,74,2020-02-02,64,2020-02-09
78,up,One Direction,Made In The A.M. (Deluxe Edition),86,74,62,37,2020-07-26,37,2020-07-26
79,-,CeCe Winans,Believe For It,-,24,9,,,,
80,-,Michael McDonald,The Ultimate Collection,-,80,2,,,,
81,up,David Guetta,Listen,98,63,45,,,,
82,-,Wallows,Model,-,82,1,,,,
83,down,Transformation Worship,Overflow (Live),52,52,2,,,,
84,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,24,42,,,,
85,up,宇多田ヒカル,SCIENCE FICTION,88,14,7,,,,
86,down,Scotty McCreery,Rise & Fall,25,25,3,,,,
87,-,Zach Bryan,Zach Bryan,-,1,34,,,,
88,up,Michael Bublé,To Be Loved,89,78,54,,,,
89,-,Ultimo,ALTROVE,-,89,1,,,,
90,up,Kenny Chesney,Born,96,3,9,,,,
91,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,80,74,3,,,,
