Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,233,,,,
2,up,The Chainsmokers,Collage - EP,2,1,231,,,,
3,up,Calvin Harris,Motion,4,2,240,,,,
4,up,David Guetta,Listen,5,2,245,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),7,3,244,,,,
6,up,Alan Walker,Faded - EP,8,4,233,,,,
7,up,Kygo,Cloud Nine,9,5,240,,,,
8,up,ATB,All the Best,10,6,246,,,,
9,up,Daft Punk,Discovery,11,1,242,20,2021-02-28,20,2021-02-28
10,up,Calvin Harris,18 Months (Deluxe Edition),12,7,242,,,,
11,up,Armin van Buuren,A State of Trance 2014,13,9,241,,,,
12,up,Calvin Harris,18 Months,14,8,242,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,18,13,243,,,,
14,up,Avicii,TIM,17,11,236,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,242,,,,
16,up,Clean Bandit,New Eyes (Deluxe),16,10,245,,,,
17,up,Skrillex,Recess,20,14,244,,,,
18,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],21,15,245,,,,
19,up,Skrillex,Bangarang,22,16,243,,,,
20,up,Clean Bandit,What Is Love? (Deluxe),23,15,235,,,,
21,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),24,14,246,,,,
22,up,The Chainsmokers,Bouquet - EP,25,15,242,,,,
23,up,Hikaru Utada,Face My Fears - EP,26,16,238,,,,
24,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,27,1,170,,,,
25,up,Armin van Buuren,A State of Trance 2013,28,21,246,,,,
26,up,Robin Schulz,Sugar,30,20,246,,,,
27,down,David Guetta,Nothing But the Beat Ultimate,3,1,242,75,2019-10-06,57,2019-10-20
28,up,Alan Walker & David Whistle,Routine,31,23,243,,,,
29,up,Kaskade,Atmosphere (Deluxe Version),32,21,246,,,,
30,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,28,242,,,,
31,up,Robin Schulz,Prayer,34,25,246,,,,
32,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,26,246,,,,
33,up,The Chainsmokers,Sick Boy - EP,36,29,232,,,,
34,up,Armin van Buuren,Embrace,37,27,244,,,,
35,up,Tiësto,"Club Life, Vol. Two - Miami",38,31,244,,,,
36,up,Steve Aoki,Neon Future I,39,33,246,,,,
37,up,ATB,Contact,42,34,244,,,,
38,-,Etu Beats,Soulful House,-,38,1,,,,
39,down,Alan Walker,Different World,6,2,231,,,,
40,up,David Guetta,Lovers on the Sun - EP,43,35,242,,,,
41,up,Galantis,Pharmacy,44,36,246,,,,
42,up,Loreen,Euphoria,45,38,244,,,,
43,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",47,39,243,,,,
44,-,SUPER JUNIOR-D&E,606 - EP,-,1,16,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),48,41,246,,,,
46,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,49,40,246,,,,
47,up,Giorgio Moroder,Déjà Vu,50,42,246,,,,
48,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),51,43,244,,,,
49,up,Dash Berlin,"We Are, Pt. 1",52,39,242,,,,
50,up,Above & Beyond,We Are All We Need,53,45,236,,,,
51,up,The Chainsmokers,Sick Boy,54,43,198,,,,
52,up,Various Artists,Amsterdam Music Festival - The 2015 Compilation,55,47,238,,,,
53,up,Kaskade,Automatic,56,48,243,,,,
54,up,ザ・チェインスモーカーズ,World War Joy - EP,57,45,208,,,,
55,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,58,40,225,,,,
56,up,Martin Garrix,Seven - EP,59,40,213,,,,
57,up,Various Artists,Armada Music - Best of 2015,60,47,221,,,,
58,up,VANNER,VENI VIDI VICI - EP,62,1,45,,,,
59,up,Samantha James,Rise,63,41,187,,,,
60,down,David Guetta,Listen Again,19,12,242,,,,
61,down,Avicii,The Days/Nights - EP,29,10,238,,,,
62,up,Far East Movement,Identity,72,40,206,,,,
63,-,Avicii,Stories,-,7,174,,,,
64,-,アヴィーチー,True,-,3,179,,,,
65,-,Ferry Corsten,Just Breathe,-,65,1,,,,
66,-,Gordo,DIAMANTE,-,66,1,,,,
67,-,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,67,1,,,,
68,-,Avicii,AVĪCI (01) - EP,-,14,182,,,,
69,-,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),-,56,140,,,,
70,down,MrRevant,Sport EDM,46,46,2,,,,
71,-,Faithless,Faithless 2.0,-,71,1,,,,
72,-,이다혜,HUSH - EP,-,7,5,,,,
73,down,Yellow Claw,Los Amsterdam,70,70,3,,,,
74,-,Madeon,Adventure (Deluxe),-,57,108,,,,
