Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,3,1,245,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,248,,,,
3,up,Various Artists,Mozart,6,1,20,,,,
4,down,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,1,1,3,,,,
5,up,Various Artists,Essential Of Mozart,54,2,79,,,,
6,up,Keane Wang,Pacific Lull,15,2,38,,,,
7,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,7,54,,,,
8,-,Stephan Moccio,"Legends, Myths and Lavender",-,6,13,,,,
9,down,Various Artists,Beethoven - Super Hits,4,1,196,,,,
10,down,Hans Zimmer & The Disruptive Collective,LIVE,7,1,88,,,,
11,-,Dan Lambert,Echoes of Home,-,1,15,,,,
12,up,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),33,4,23,,,,
13,up,Verschiedene Interpreten,Pavarotti & Friends for the Children of Guatemala and Kosovo,59,13,14,,,,
14,down,The Piano Guys,The Piano Guys,9,1,230,,,,
15,down,Janine Jansen,Vivaldi: The Four Seasons,11,1,163,,,,
16,up,Various Artists,Mozart for Babies,49,16,7,,,,
17,-,The Mariinsky Orchestra & Valery Gergiev,Tchaikovsky: Swan Lake (Highlights),-,2,185,,,,
18,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,24,18,2,,,,
19,-,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,-,19,1,,,,
20,-,Anne Sofie von Otter & Bengt Forsberg,Grieg: Songs,-,20,2,,,,
21,-,Wolfgang Amadeus Mozart,Classical Peaceful Piano,-,21,1,,,,
22,down,Alexandre Tharaud,Satie: Avant-dernières pensées,8,8,6,,,,
23,-,Alexis Ffrench,Christmas Piano with Alexis,-,7,4,,,,
24,down,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,10,10,3,,,,
25,-,Víkingur Ólafsson & Martha Argerich,Bach: Solo Piano,-,25,1,,,,
26,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,12,4,,,,
27,down,Alexis Ffrench,Evolution,5,5,30,,,,
28,-,Max Richter,In A Landscape,-,28,1,,,,
29,-,Einojuhani Rautavaara & Laura Mikkola,Rautavaara: Cantus Arcticus - Piano Concerto,-,29,1,,,,
30,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,9,26,,,,
31,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,31,6,,,,
32,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,116,,,,
33,down,Il Divo,The Greatest Hits (Deluxe Version),26,5,139,,,,
34,-,Carlos Cipa,Otte: The Book of Sounds,-,34,1,,,,
35,up,Ludovico Einaudi,Elements,57,3,173,,,,
36,up,Various Artists,40 Most Beautiful Violin Classics,64,3,215,,,,
37,-,Alexandra Stréliski,Pianoscope,-,11,16,,,,
38,-,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,-,38,2,,,,
39,-,Sofiane Pamart,LETTER,-,4,70,,,,
40,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,2,213,,,,
41,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,5,70,,,,
42,down,Thomas Bergersen,Sun,14,5,41,,,,
43,-,"Jan Vogler, Bruno Canino, Markus Groh, Claudio Bohorquez, Gewandhausorchester Leipzig, Kurt Masur, Jürnjakob Timm, Münchener Kammerorchester, Christoph Poppen, Claus Peter Flor, Peter Bruns, Berliner Sinfonie-Orchester, Thierry Fischer, Ludwig Güttler, Ra",Cello - Greatest Works,-,43,2,,,,
44,-,Jan Lisiecki,Chopin: Complete Nocturnes,-,9,26,,,,
45,-,Jordi Savall,La Lira d'Esperia II - Galicia,-,45,1,,,,
46,-,"Filarmônica de Viena, Alain Altinoglu, Volkhard Steude & Thierry Escaich",Chausson / Ravel / Saint-Saëns,-,46,1,,,,
47,-,La Chapelle Royale & Philippe Herreweghe,"Gilles: Requiem & Diligam Te, Domine",-,47,1,,,,
48,down,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,30,30,2,,,,
49,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,23,8,,,,
50,-,"Luciano Pavarotti, Mirella Freni, National Philharmonic Orchestra & Giuseppe Patanè",Leoncavallo: Pagliacci,-,50,1,,,,
51,-,Alexandra Stréliski,INSCAPE,-,11,40,,,,
52,-,Gaiahne,Ghibliana,-,52,1,,,,
53,-,"Marguerite Louise, Galilei Consort, Le Poème Harmonique, Collegium 1704, Les Nouveaux Caractères, The King's Consort & Stradivaria",Les Grandes Eaux de Versailles (Musiques des fêtes royales),-,53,1,,,,
54,up,Joshua Bell,Joshua Bell: Romance of the Violin,66,1,14,,,,
55,-,Diana Dream,Disney Memories On Piano,-,55,1,,,,
56,up,Various Artists,Sad Classical Music,69,56,2,,,,
57,-,Andrea Bocelli,Sì (Spanish Deluxe),-,52,6,,,,
58,-,Atom Music Audio,Terminus,-,11,2,,,,
59,down,HAUSER & London Symphony Orchestra,Classic: The Music Videos,19,19,4,,,,
60,-,Malakai,Golden,-,60,3,,,,
61,down,HAUSER,Classic,22,2,185,87,2020-02-09,87,2020-02-09
62,-,Luciano Pavarotti,Pavarotti & Friends 2,-,54,8,,,,
63,-,Yiruma,Room with a View - EP,-,16,7,,,,
64,-,Dame Joan Sutherland,The Art of the Prima Donna: Joan Sutherland,-,64,1,,,,
65,down,Hilliard Ensemble & Jan Garbarek,Officium,16,1,77,,,,
66,-,Gavin Luke,Old Boxes - EP,-,66,2,,,,
67,-,Sifei Wen,Noël Cello Angel: The Acapella Playlist - Romantic Encores 2021,-,23,12,,,,
68,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,29,11,,,,
69,down,Sami Yusuf,When Paths Meet (Vol. 2),34,1,22,,,,
70,-,Susan Boyle,A Wonderful World,-,19,26,,,,
71,-,André Rieu & Johann Strauss Orchestra,Viva Olympia (Live),-,11,10,,,,
72,-,Various Artists,Brahms: The Essentials,-,72,1,,,,
73,-,Alice Sara Ott,Echoes Of Life (Deluxe Edition),-,10,11,,,,
74,down,"Beryl Korot, Paul Hillier & Steve Reich Ensemble",The Cave,51,51,2,,,,
75,-,Misha Fomin,"Clair de Lune: Piano Music by Beethoven, Chopin, Brahms, Debussy, Scriabin, Rachmaninoff",-,75,1,,,,
76,down,Mischa Maisky,Mischa Maisky in Verbier (Live),52,52,2,,,,
77,-,Wiener Philharmoniker & Daniel Harding,Mahler: Symphony No. 10,-,77,1,,,,
78,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,63,22,4,,,,
79,-,Classic,Classic Piano - The Best instrumental,-,14,13,,,,
80,-,Jóhann Jóhannsson,Orphée,-,10,31,,,,
81,-,Boris Berezovsky,Rachmaninov: Préludes,-,43,3,,,,
82,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,82,3,,,,
83,-,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,-,83,1,,,,
84,-,Ensemble Molière,The King's Playlist,-,84,1,,,,
85,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,11,91,,,,
86,-,Capella Antiqua München & Konrad Ruhland,Gregorian Chant - Sequences,-,1,70,,,,
87,-,Bruce Brubaker,Eno Piano,-,87,1,,,,
88,-,John Eliot Gardiner,Gardiner Conducts German Romantics,-,88,1,,,,
89,-,Taichi Chishaki,Harmonism I,-,89,1,,,,
90,-,Dame Joan Sutherland,The Voice Of The Century,-,90,1,,,,
91,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,39,20,51,,,,
92,-,Mariam Batsashvili,Encores - EP,-,92,1,,,,
93,-,Romina Lischka & Marnix de Cat,Bach for Two,-,93,1,,,,
94,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,3,105,,,,
95,-,Roger Woodward & Alexander String Quartet,Chopin: Piano Concerto No. 2 F-Minor Op. 21 (Original Chamber Version) / Beethoven: Piano Quartet No. 3 C-Major WoO 36,-,95,1,,,,
96,-,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,-,34,4,,,,
97,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,35,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,13,40,,,,
99,-,Luciano Pavarotti,Puccini: The Great Operas,-,99,1,,,,
100,-,Lang Lang,Piano Book (Encore Edition),-,23,27,,,,
