Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,172,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,195,,,,
3,up,Etta James,At Last,3,1,162,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),5,3,173,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,192,,,,
6,up,B.B. King,The Thrill Is Gone,10,2,190,,,,
7,up,Etta James,I'd Rather Go Blind,9,4,184,,,,
8,down,Pino Daniele,A testa in giù (Demo),7,3,190,,,,
9,down,Pino Daniele,Musica musica (Demo),8,4,189,,,,
10,up,Etta James,I Just Want to Make Love to You,13,6,180,,,,
11,up,Etta James,A Sunday Kind of Love,14,6,181,,,,
12,down,Etta James,Something's Got a Hold on Me,6,3,140,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,15,11,10,,,,
14,down,Ben Harper,With My Own Two Hands,11,3,118,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,6,166,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,188,,,,
17,up,米弟華特,Mannish Boy,17,10,159,,,,
18,up,Gary Moore,Still Got the Blues,18,8,145,,,,
19,up,Ben Harper,Amen Omen,19,14,76,,,,
20,up,Winchester Family,Back to black,79,20,2,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,14,130,,,,
22,up,Winchester Family,At last,88,22,2,,,,
23,up,Winchester Family,Love is a losing game,77,19,2,,,,
24,up,Winchester Family,Reverend Lee,68,12,2,,,,
25,up,Winchester Family,A natural woman,71,25,2,,,,
26,down,Elmore James,Dust My Broom,21,12,122,,,,
27,up,Winchester Family,I put a spell on you,69,27,2,,,,
28,up,Winchester Family,Chain of fool,73,20,2,,,,
29,down,Canned Heat,On the Road Again,25,14,113,,,,
30,up,Winchester Family,Remember walking in the sand,72,27,2,,,,
31,up,Winchester Family,The trill is gone,86,31,2,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,7,112,,,,
33,up,B.B. King,Rock Me Baby,43,17,117,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,10,144,,,,
35,down,The Black Keys,Crawling Kingsnake,27,1,114,,,,
36,down,Ray Charles,I Believe to My Soul,26,11,40,,,,
37,down,Etta James,All I Could Do Was Cry,29,14,147,,,,
38,down,Zucchero,Donne,28,13,137,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,16,126,,,,
40,up,Nina Simone,Backlash Blues,41,16,112,,,,
41,down,The Rolling Stones,Just Your Fool,33,22,96,,,,
42,down,T-Bone Walker,Call It Stormy Monday,40,21,97,,,,
43,down,Tama Rutibal,Brown water,34,23,20,,,,
44,up,The Rolling Stones,Ride 'Em On Down,48,25,82,,,,
45,down,Ben Harper,She's Only Happy In the Sun,23,19,73,,,,
46,up,Tama Rutibal,Routine,49,16,20,,,,
47,up,Tama Rutibal,Cloudy sunday,50,32,21,,,,
48,down,John Lee Hooker,Boom Boom,31,12,68,,,,
49,up,Jimmy Reed,"Baby, What You Want Me to Do",55,25,80,,,,
50,down,Chapak Helgue,Flowing,44,14,65,,,,
51,down,Tama Rutibal,Sloth dance,42,24,20,,,,
52,down,Chapak Helgue,Whiskey and Sun,32,14,65,,,,
53,down,Chapak Helgue,Dirty Habits,39,13,65,,,,
54,down,Etta James,Trust In Me,47,16,91,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,85,21,76,,,,
56,down,Tama Rutibal,Circle of fire,36,25,21,,,,
