Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,220,78,2019-10-06,36,2020-01-05
3,up,Coldplay,Ghost Stories,3,2,200,32,2019-10-06,32,2019-10-06
4,up,Ed Sheeran,x (Deluxe Edition),4,3,230,,,,
5,up,Adele,21,5,4,208,29,2019-10-06,11,2019-10-20
6,up,George Ezra,Wanted On Voyage (Deluxe),6,4,198,,,,
7,up,Michael Bublé,Christmas (Deluxe Special Edition),7,2,218,89,2019-11-10,3,2019-12-29
8,up,Coldplay,A Head Full of Dreams,8,6,182,79,2019-10-06,72,2019-10-13
9,up,Beyoncé,BEYONCÉ,9,5,170,86,2019-10-06,75,2019-10-20
10,up,Michael Bublé,To Be Loved,10,8,178,,,,
11,-,Imagine Dragons,LOOM,-,11,1,,,,
12,down,One Direction,Midnight Memories (Deluxe Edition),11,7,151,97,2019-10-06,49,2020-07-26
13,down,One Direction,Made In The A.M. (Deluxe Edition),12,8,147,37,2020-07-26,37,2020-07-26
14,down,Ed Sheeran,x,13,10,141,44,2020-05-03,44,2020-05-03
15,down,P!nk,The Truth About Love (Deluxe Version),14,11,139,,,,
16,down,Bethel Music,You Make Me Brave (Live),15,13,135,,,,
17,down,Various Artists,80s 100 Hits,16,10,134,,,,
18,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],18,12,114,,,,
19,down,Nickelback,"The Best of Nickelback, Vol. 1",17,10,112,,,,
20,down,One Direction,FOUR (The Ultimate Edition),19,14,115,47,2020-07-26,47,2020-07-26
21,down,Hillsong UNITED,Empires,20,14,116,,,,
22,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),21,16,111,23,2019-10-06,12,2021-01-31
23,down,Tracy Chapman,Tracy Chapman,22,14,92,,,,
24,down,David Guetta,Listen,23,16,107,,,,
25,-,Megan Thee Stallion,MEGAN,-,25,1,,,,
26,down,Fleetwood Mac,Greatest Hits,24,15,106,42,2019-10-20,42,2019-10-20
27,-,CeCe Winans,More Than This,-,27,3,,,,
28,down,Hillsong Worship,let there be light. (Deluxe Version),26,17,89,,,,
29,down,P!nk,Beautiful Trauma,25,18,99,,,,
30,down,Various Artists,80s 100 Hits – Volume 2,27,17,98,,,,
31,down,Hillsong Worship,OPEN HEAVEN / River Wild,28,20,81,,,,
32,down,Daft Punk,Random Access Memories,29,19,75,41,2019-10-06,13,2021-02-28
33,down,Hillsong UNITED,Zion (Deluxe Edition),30,22,71,,,,
34,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,34,1,,,,
35,-,EBEN,Devotionals - EP,-,35,1,,,,
36,-,Anton Goosen,Sirkels,-,36,1,,,,
37,-,Sonja Herholdt,'n ritsel innie rietbos,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase Instrumentals,-,38,1,,,,
39,-,Cory Asbury,Reckless Love,-,39,1,,,,
40,-,Sipho Makhabane,Live at Mbombela Civic Center (Live at Mbombela Civic Center),-,40,1,,,,
41,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,41,1,93,2021-03-14,93,2021-03-14
42,-,Stanton Lanier,Before You Were Born,-,42,1,,,,
43,-,"Albert Guinovart, Tomàs Grau, Orquestra Simfònica Camera Musicae & Marta Mathéu",De Catalunya al Món,-,43,1,,,,
44,-,Alphaville & Deutsches Filmorchester Babelsberg,A Night At the Philharmonie Berlin (Live),-,44,1,,,,
45,-,MÖRDA,Cr4zy!!..,-,45,1,,,,
46,-,Carlo D'Angio & Eugenio Bennato,Musica nova,-,46,1,,,,
47,-,Marta Mathéu & Jordi Masó,"Mompou: Complete Songs, Vol. 2",-,47,1,,,,
48,-,Flawless Delivery & KeiGi,One For Dilla,-,48,1,,,,
49,-,KR3TURE,Elemental,-,49,1,,,,
50,-,Bhek'zizwe,African Stories,-,50,1,,,,
51,-,Marta Mathéu,"Mompou: Complete Songs, Vol. 1",-,51,1,,,,
52,-,SAVO & Luke Matthews,"I Make Music, Not Piano",-,52,1,,,,
53,-,Duran Duran,New Moon On Monday - EP,-,53,1,,,,
54,-,Ambrogio Sparagna & Orchestra Popolare Italiana dell'Auditorium Parco della Musica,Taranta d'amore,-,54,1,,,,
55,-,Finn Peters,Butterflies,-,55,1,,,,
56,-,Nonkeen,All good?,-,56,1,,,,
57,-,Jak de Priester,Ek Reis Na Gister,-,57,1,,,,
58,-,Tribunal,The Weight of Remembrance,-,58,1,,,,
59,-,Duran Duran,The Reflex - EP,-,59,1,,,,
60,-,Kiddyondebeat,Mnandi Mculo Vol.4 Fav Selection,-,60,1,,,,
61,-,The Sat Nam Sessions,Grace Files,-,61,1,,,,
62,-,Kim Wilde,In My Life - EP,-,62,1,,,,
63,-,Mica Paris,One - EP,-,63,1,,,,
64,-,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,-,9,82,,,,
65,-,PAW Patrol,PAW Patrol Official Theme Song & More - EP,-,65,1,,,,
66,-,Mmangaliso,Living Word,-,66,1,,,,
67,-,Mica Paris,Black Angel,-,67,1,,,,
68,-,"John-Henry Crawford, San Francisco Ballet Orchestra & Martin West",Dvořák & Tchaikovsky,-,68,1,,,,
69,-,"Rita Streich, Pilar Lorengar, Sándor Kónya, Dietrich Fischer-Dieskau, Horst Gunter, Klaus Bertram, Fritz Hoppe, Staatskapelle Berlin, Alberto Erede, Children's Chorus of the Komische Oper, Berlin & Berlin State Opera Chorus",Puccini: La Bohème - Highlights (Sung in German),-,69,1,,,,
70,-,Royalty Free Music Maker,Underscores: Royalty Free Music (Nature),-,70,1,,,,
