Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,20,,,,
2,up,Samara Joy,Have Yourself A Merry Little Christmas,2,2,5,,,,
3,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,3,1,50,,,,
4,up,Bugge Wesseltoft,It´s Snowing On My Piano,4,1,45,,,,
5,up,Bugge Wesseltoft,Deilig Er Jorden,6,1,42,,,,
6,down,Bugge Wesseltoft,In Dulce Jubilo,5,3,45,,,,
7,up,"Sammy Davis, Jr.",Christmas Time All over the World,7,7,6,,,,
8,up,Bugge Wesseltoft,O Little Town of Bethlehem,10,5,38,,,,
9,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",8,6,39,,,,
10,down,Bugge Wesseltoft,Det Kimer Nå Til Julefest,9,6,38,,,,
11,up,Seth MacFarlane & Liz Gillies,Happy Holiday,11,11,4,,,,
12,up,Bugge Wesseltoft,"Kimer, I Klokker",16,10,38,,,,
13,up,Bugge Wesseltoft,What Child Is This (Greensleeves),15,8,36,,,,
14,up,Gregory Porter,Christmas Waltz,18,14,4,,,,
15,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,19,10,38,,,,
16,up,Bugge Wesseltoft,Stille Nacht,20,8,36,,,,
17,up,Bugge Wesseltoft,Into Eternal Silence,22,11,30,,,,
18,up,Samara Joy,Warm In December,21,18,6,,,,
19,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,3,72,,,,
20,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,24,12,31,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),23,1,56,,,,
22,down,Marilyn Maye,Put on a Happy Face,14,1,117,,,,
23,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,27,23,4,,,,
24,down,Roy Ayers,Funk in the Hole,13,1,112,,,,
25,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),32,25,3,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,214,,,,
27,down,John Coltrane,My Favorite Things,17,3,115,,,,
