Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohji & Malibu,Oreo (malibu seven seas mix),1,1,3,,,,
2,up,Lady A,Like A Lady,2,1,12,,,,
3,up,Måneskin,ZITTI E BUONI,5,3,14,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal),4,4,3,,,,
5,down,Deddy,0 passi,3,3,9,,,,
6,up,Fred De Palma,Ti raggiungerò,7,2,12,,,,
7,down,Viva Las Vegas,Viva Las Vegas,6,6,10,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,9,1,14,,,,
9,up,Aka 7even,Mi manchi,10,4,14,,,,
10,down,Sangiovanni,tutta la notte,8,5,4,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,40,4,5,,,,
12,-,Salsa Hits,Hawai (Versión Salsa),-,12,1,,,,
13,down,Deddy,Il Cielo Contromano,12,9,21,,,,
14,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,14,11,5,,,,
15,up,Natti Natasha & Becky G.,Ram Pam Pam,28,14,2,,,,
16,down,Irama,La genesi del tuo colore,15,4,13,,,,
17,down,Rocco Hunt & Ana Mena,A un passo dalla luna,16,1,48,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,18,4,84,2021-05-09,17,2021-05-16
19,down,Rvfv,Yo No Sé,17,10,13,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),27,12,9,,,,
21,up,"Rkomi, Irama & Shablo",LUNA PIENA,24,18,5,,,,
22,down,BTS,Butter,11,11,2,,,,
23,up,Urock Karaoke,Baby Shark (Karaoke Version),25,16,7,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,3,41,87,2020-08-16,73,2020-09-27
25,up,Baby Gang,Rapina (feat. Neima Ezza),65,25,3,,,,
26,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,23,1,13,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,11,5,76,2021-04-25,2,2021-05-02
28,up,Irama,Crepe,42,6,34,,,,
29,down,Madame,VOCE,20,4,14,,,,
30,down,Sangiovanni,guccy bag,21,21,16,,,,
31,up,Måneskin,VENT'ANNI,33,11,25,,,,
32,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,26,1,21,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,25,11,72,2021-03-07,18,2021-05-16
34,down,Rkomi,PARTIRE DA TE,31,23,5,,,,
35,up,Måneskin,CORALINE,60,15,8,,,,
36,down,Franco Battiato,La Cura,13,10,3,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),39,15,10,3,2021-04-04,3,2021-04-04
38,up,Alessandra Amoroso,Sorriso Grande,38,16,8,,,,
39,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,37,26,13,,,,
40,up,The Kolors,Cabriolet Panorama,47,40,4,,,,
41,down,"TY1, Geolier & Marracash",FANTASMI,36,16,6,,,,
42,down,Me contro Te,Mi troverai,41,2,9,,,,
43,down,Hype,Hype Is Like (Prod. by Soul Chemist),29,21,5,,,,
44,up,Deddy,La prima estate,44,44,3,,,,
45,up,BLANCO,Notti In Bianco,50,7,5,,,,
46,up,Annalisa,Dieci,48,7,13,,,,
47,up,THUNDER,薫る味SWEET,89,43,2,,,,
48,-,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),-,32,1,,,,
49,up,Coma_Cose,Fiamme negli occhi,53,10,13,,,,
50,up,Olivia Rodrigo,good 4 u,62,50,2,,,,
51,up,Ultimo,Buongiorno vita,97,41,5,,,,
52,-,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),-,52,1,,,,
53,down,Banco de Gaia,Ages of Gaia,52,31,10,,,,
54,up,Señorita & Señor,Señorita,96,49,2,,,,
55,up,Baby Gang,Marocchino,80,55,2,,,,
56,down,Noemi,Glicine,51,8,13,,,,
57,up,Måneskin,Chosen,82,57,4,,,,
58,-,Annalisa,Movimento lento (feat. Federico Rossi),-,5,1,,,,
59,up,Caparezza,Traccia 10,61,22,7,,,,
60,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",69,38,4,,,,
61,down,"GAIA, Sean Paul & Childsplay",Boca,58,48,3,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),63,42,19,93,2020-10-25,3,2021-05-16
63,down,Luna Santa,Luna,56,56,2,,,,
64,down,Bella Poarch,Build a Bitch,59,34,3,,,,
65,-,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),-,65,1,,,,
66,up,Achille Lauro,MARILÙ,66,47,7,,,,
67,up,Capo Plaza,Non Fare Così,67,8,19,,,,
68,down,Rkomi & Ernia,10 RAGAZZE,64,30,5,,,,
69,up,Pinguini Tattici Nucleari,Scrivile Scemo,81,17,4,,,,
70,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,70,1,,,,
71,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),68,2,15,,,,
72,up,Tom Odell,Another Love,76,38,20,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,26,11,56,2021-03-21,1,2021-03-28
74,-,Skaa,Dubai,-,74,1,,,,
75,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),57,57,3,,,,
76,down,Your Love,Your Love,71,53,5,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,60,8,6,2021-03-14,2,2021-05-09
78,up,LIBERATO,E TE VENG' A PIGLIÀ,95,75,2,,,,
79,-,LIVE,Lightning Crashes (Live),-,3,8,,,,
80,down,Franco Battiato,Coro,49,26,4,,,,
81,down,Masked Wolf,Astronaut In The Ocean,75,57,10,60,2021-02-07,6,2021-04-04
82,down,Álvaro Soler,Magia,74,59,7,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,34,1,,,,
84,down,Loredana Bertè,Figlia di...,79,19,14,,,,
85,-,Shade,Autostop,-,7,25,,,,
86,-,Massimo Pericolo & Crookers,STUPIDO,-,38,1,,,,
87,up,Måneskin,Le parole lontane,90,86,4,,,,
88,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,87,75,4,53,2021-03-28,13,2021-05-02
89,down,Imagine Dragons,Follow You,78,58,7,,,,
90,down,Duncan Laurence,Arcade (feat. FLETCHER),73,62,14,100,2021-03-21,64,2021-04-25
91,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,70,25,15,,,,
92,-,Ludwig,Domani ci passa,-,18,25,,,,
93,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,15,1,,,,
94,down,Checco Zalone,La vacinada,83,5,5,,,,
95,-,Franco Battiato,Danza I,-,95,1,,,,
96,down,Carrousel,Voilà,32,32,2,,,,
97,down,Capo Plaza,Envidioso (feat. Morad),91,11,7,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,98,1,9,2021-04-18,1,2021-05-16
