Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli XCX,BRAT,-,1,13,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,115,,,,
3,down,Kiasmos,II,1,1,12,,,,
4,down,KAYTRANADA,TIMELESS,3,2,7,,,,
5,up,Bon Entendeur,Rivages,6,1,21,,,,
6,down,Justice,Hyperdrama,5,1,20,,,,
7,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,51,,,,
8,up,salute,TRUE MAGIC,32,8,2,,,,
9,down,Buddha Bar,Buddha Bar - Best Of,7,1,246,,,,
10,up,Metronomy,"Posse, Vol. 2 - EP",31,10,2,,,,
11,up,Blank & Jones,Relax Edition 15,59,11,3,,,,
12,up,Massive Attack,Mezzanine (Deluxe),20,7,147,,,,
13,down,M83,"Hurry up, We're Dreaming",10,4,73,,,,
14,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,94,,,,
15,up,Bonzai All Stars,The Ultimate Megamix,16,1,246,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,22,7,91,,,,
17,down,Moby,always centered at night,9,1,15,,,,
18,down,Jamie xx,In Waves,11,5,5,,,,
19,down,808iuli & 2ke,X-SLIDE,17,15,5,,,,
20,up,Fred again..,USB,35,2,70,,,,
21,-,Café del Mar,Café Del Mar XXIX (Vol. 29),-,21,7,,,,
22,down,The Blaze,Dancehall,13,4,238,,,,
23,down,The Blaze,JUNGLE,15,1,72,,,,
24,up,Portishead,Dummy,26,6,233,,,,
25,down,Radiohead,Kid A,14,8,98,,,,
26,down,C418,Minecraft - Volume Alpha,18,2,214,,,,
27,up,Fred again..,Actual Life (April 14 - December 17 2020),27,1,168,,,,
28,up,Bon Entendeur,Aller-retour,38,1,232,,,,
29,up,berlioz,jazz is for ordinary people - EP,54,10,54,,,,
30,up,Massive Attack,Blue Lines (2012 Mix / Master),36,7,165,,,,
31,up,Bolis Pupul,Letter To Yu,47,1,23,,,,
32,down,Jungle,Jungle,8,8,110,,,,
33,-,Paul Kalkbrenner,7,-,2,225,,,,
34,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",33,3,50,,,,
35,down,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,21,21,4,,,,
36,down,Fred again.. & Brian Eno,Secret Life,28,1,64,,,,
37,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",62,3,46,,,,
38,up,Compact Disk Dummies,The Signal,61,1,15,,,,
39,-,The Prodigy,The Fat of the Land,-,25,35,,,,
40,up,RY X,Dawn,81,22,74,,,,
41,-,Air,Talkie Walkie,-,27,40,,,,
42,down,Sampha,Lahai,29,1,33,,,,
43,-,Nia Archives,Silence Is Loud,-,5,8,,,,
44,up,The Avener,The Wanderings of the Avener,82,6,170,,,,
45,-,Nils Frahm,All Melody,-,7,136,,,,
46,up,Four Tet,Three +,65,13,10,,,,
47,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,34,11,85,,,,
48,up,Ehrling,Give Me Summer - EP,53,48,9,,,,
49,down,Empire Of The Sun,Ask That God,30,28,5,,,,
50,-,Nina Kraviz,hot steel: round 3 (DJ Mix),-,50,1,,,,
51,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,100,9,91,,,,
52,-,Bonobo,Fragments,-,1,125,,,,
53,-,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,-,53,1,,,,
54,down,Nonkeen,All good?,39,39,5,,,,
55,-,Marie Therese,Sweet Fruits to Chill,-,55,1,,,,
56,-,NKISI,The Altar - EP,-,56,1,,,,
57,up,Joost,Europapa: Greatest Hits - EP,58,4,16,,,,
58,down,MEUTE,EMPOR,23,10,14,,,,
59,up,Charlotte Adigéry & Bolis Pupul,Topical Dancer,87,1,123,,,,
60,-,Bicep,Isles (Deluxe),-,3,145,,,,
61,down,The Blaze,Territory - EP,49,11,162,,,,
62,up,Aili,Nandakke?,67,6,14,,,,
63,down,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",46,23,45,,,,
64,up,DJ BORING,DJ-Kicks: DJ BORING (DJ Mix),83,64,2,,,,
65,-,Gotan Project,Best of Gotan Project,-,26,35,,,,
66,down,Ehrling,"Tropical Confessions, Pt. 4 - EP",64,62,5,,,,
67,up,エイフェックス・ツイン,Selected Ambient Works 85-92,98,20,77,,,,
68,-,Matuyama,Matuyama,-,68,1,,,,
69,-,SOPHIE,Product,-,24,5,,,,
70,-,KUČKA,Can You Hear Me Dreaming?,-,70,1,,,,
71,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,21,7,,,,
72,-,Various Artists,Ibiza Lounge,-,23,41,,,,
