Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,2,1,16,,,,
2,down,WAN THANAKRIT,Late Game,1,1,5,,,,
3,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",5,2,7,,,,
4,up,WANYAI,เงา,51,1,2,,,,
5,up,BOWKYLION,Still,9,5,3,,,,
6,down,ทอม อิศรา,คิดเอง,3,1,16,,,,
7,up,Billkin,กอดในใจ (feat. JAYLERR),7,2,11,,,,
8,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,3,11,,,,
9,down,Fellow Fellow,ปล่อย,4,4,3,,,,
10,up,TRINITY,Hidden Track,12,1,24,,,,
11,up,Fellow Fellow,เริ่มกลัว,13,9,8,,,,
12,down,Zom Marie,กล่องสุ่ม,8,8,4,,,,
13,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),24,12,14,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,21,3,2,,,,
15,down,Dua Lipa,Break My Heart,10,10,11,97,2020-03-29,5,2020-06-28
16,down,Laolom,คำแนะนำ,15,8,32,,,,
17,down,L@n,L-8,11,11,3,,,,
18,down,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",14,14,7,,,,
19,-,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),-,19,1,,,,
20,-,BLACKPINK,How You Like That,-,10,1,3,2020-07-05,3,2020-07-05
21,-,H-D,24 Canvas,-,21,1,,,,
22,up,Jimmy Lewis,Wait Until Spring Part 1,34,7,12,,,,
23,down,four,Civic Girl,19,8,7,,,,
24,up,Lauv,Modern Loneliness,28,15,6,,,,
25,down,Marshmello & Halsey,Be Kind,17,17,5,50,2020-05-03,29,2020-05-17
26,down,Justin Bieber,Yummy,16,9,14,86,2020-01-05,3,2020-01-12
27,up,BENEE,Supalonely (feat. Gus Dapperton),27,13,10,85,2020-04-19,63,2020-05-24
28,down,twenty one pilots,Level of Concern,22,14,8,50,2020-04-12,50,2020-04-12
29,down,G-JR,เอาไปเลย เอาไปเลย,26,2,38,,,,
30,up,Temp Love,Body Heat,53,26,33,,,,
31,up,Fleetwood Snack,2 L 2 L,59,17,2,,,,
32,up,Mirrr,นิโคติน,37,10,18,,,,
33,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],36,1,30,,,,
34,-,LANY,good guys,-,19,1,,,,
35,up,MEAN,เหมาะสม,88,3,20,,,,
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,36,1,36,2020-06-21,2,2020-08-09
37,down,Ariana Grande & Justin Bieber,Stuck with U,20,12,9,95,2020-05-10,3,2020-05-17
38,up,Stamp,แอบดี,57,1,31,,,,
39,up,Phantom System,0 - 5 - 0 - 5,47,39,2,,,,
40,up,B$,B$,41,8,17,,,,
41,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),29,3,23,,,,
42,up,Chilling Sunday,ดีพอไหม,60,6,17,,,,
43,-,AShamaluevMusic,Emotional Cinematic Ambient,-,43,1,,,,
44,up,Doppel D,99,66,44,2,,,,
45,up,Twopee Southside,อย่าหายไปไหนอีกเลย,58,28,14,,,,
46,down,Zom Marie,Kidding?,30,1,16,,,,
47,up,Tim Halperin,From This Day On,49,47,2,,,,
48,up,Chamras Saewataporn,Auruvaerasaenanikom,89,43,7,,,,
49,down,[ B O L T ],[ 1 4 ],31,31,2,,,,
50,down,Temp Love,A Mango in Paris,43,30,29,,,,
51,up,4-4-1,Jordan,83,33,3,,,,
52,up,Samsaya,Je t'aime je t'aime je t'aime (feat. Sofia),78,52,2,,,,
53,down,BOWKYLION,คิดถึงแต่,18,1,16,,,,
54,down,The HC,Fle$H n B0Ne,48,43,2,,,,
55,down,JK,อย่าเพิ่งคิดไปไกล,52,1,27,,,,
56,-,Waths Voltad,9H,-,42,3,,,,
57,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),44,40,7,,,,
58,up,Cballa,B a L L A,72,25,3,,,,
59,-,Somkiat,Together II,-,46,6,,,,
60,-,0,L+L,-,45,1,,,,
61,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,52,3,,,,
62,down,Kritical Kontact,1.L.2.L.,45,16,3,,,,
63,-,Chickenwizard,1-2-5-8..Go!,-,49,1,,,,
64,down,Indigo,พัง,61,1,31,,,,
65,up,Federico Laterza,Big Size Funk,86,48,10,,,,
66,-,Henrik Rylander,2-7-4-8-8-2,-,51,1,,,,
67,down,Nathaniel,4-8-8,40,32,2,,,,
68,-,TOOLBAR,1/4H,-,41,1,,,,
69,-,Albert B,1 4 8,-,69,1,,,,
70,-,$L!C♡,1-800-$L!C♡,-,66,1,,,,
71,-,Boy Peacemaker,เธอเปลี่ยนไป,-,71,1,,,,
72,-,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],-,47,11,,,,
73,up,H. Paul,H.1,77,44,2,,,,
74,-,NICECNX,หลอก,-,2,20,,,,
75,down,Atlas,42/24,46,46,2,,,,
76,-,A L I A S 4 0 4,S a I l I N G,-,54,1,,,,
77,down,H 4 L L,Próximo Planeta,33,32,3,,,,
78,up,B. Satinover,2-4,87,25,2,,,,
79,-,Eilert Pilarm,That's All Right Mama,-,71,1,,,,
80,-,Three Man Down,ฝนตกไหม,-,10,25,,,,
81,down,L.1,Interlude 6h du matin,65,43,2,,,,
82,-,Stamp,เข้าฝัน,-,82,1,,,,
83,-,l i l a,A Walk,-,69,1,,,,
84,-,C 4,Acts 1-5,-,75,1,,,,
85,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,26,,,,
86,up,4B & TEEZ,Whistle,97,21,10,,,,
87,down,Polycat,อาวรณ์ (I Want You),39,17,19,,,,
88,up,ToR+ Saksit,คนไม่พิเศษ,93,59,6,,,,
89,-,Jawsh 685,Laxed (Siren Beat),-,71,1,,,,
90,down,sylcmyk,U + 2 6 0 5,79,67,2,,,,
91,-,Somkiat,ขอวอน (Version 2),-,14,13,,,,
92,down,Ease,Sorry It Ain’t Over,32,2,38,,,,
93,-,COLORPiTCH,หมอก,-,40,1,,,,
94,down,Familia HP,2-0-0-9,50,43,2,,,,
95,-,Jessie J,Price Tag (feat. B.o.B),-,61,2,,,,
96,-,MARINA,เหมือนจะดี,-,39,7,,,,
97,-,Kvne,G 2 G,-,97,1,,,,
98,up,Hipimellony,0 8 2 4,100,71,2,,,,
99,-,Polycat,Alright,-,52,1,,,,
100,down,Confine,3 0 0 1 4,74,53,2,,,,
