Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,11,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,17,96,2021-04-11,41,2021-05-16
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,19,72,2021-03-07,18,2021-05-16
4,up,Majestic & Boney M.,Rasputin,4,2,12,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,5,14,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,7,76,2021-04-25,2,2021-05-02
7,up,Mark Forster & LEA,Drei Uhr Nachts,10,3,9,,,,
8,-,Till Lindemann,Ich hasse Kinder,-,8,1,,,,
9,-,Volbeat,Wait A Minute My Girl,-,9,1,,,,
10,down,Nathan Evans,Wellerman,8,1,20,,,,
11,up,Coldplay,Higher Power,13,2,5,46,2021-05-16,46,2021-05-16
12,up,twocolors,Bloodstream,17,12,10,,,,
13,down,Zoe Wees,Girls Like Us,5,4,21,,,,
14,up,Leony,Faded Love,16,3,18,92,2021-05-16,92,2021-05-16
15,up,OneRepublic,Run,33,7,4,,,,
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,2,20,81,2021-02-28,39,2021-04-11
17,up,Imagine Dragons,Follow You,19,14,13,,,,
18,up,Sia,Floating Through Space,30,18,18,,,,
19,down,Jan Delay,mucke,12,12,11,,,,
20,up,BTS,Butter (Hotter Remix),54,20,2,,,,
21,up,Álvaro Soler,Magia,23,9,14,,,,
22,up,Pascal Letoublon,Friendships,28,8,24,,,,
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,3,29,99,2021-01-31,73,2021-03-07
24,up,Ed Sheeran,Afterglow,24,1,24,18,2021-01-03,18,2021-01-03
25,up,Olivia Rodrigo,good 4 u,34,15,3,,,,
26,up,Tom Gregory,River,49,12,7,,,,
27,down,The Weeknd,Save Your Tears,18,3,24,80,2020-03-22,1,2021-03-21
28,up,Robin Schulz,Titel 9,40,17,15,,,,
29,up,Tom Grennan,Little Bit of Love,50,23,14,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,32,11,2,,,,
31,-,Andreas Gabalier,LIEBELEBEN,-,16,1,,,,
32,up,Mi Casa & YOUNOTUS,Chucks,88,32,5,,,,
33,-,Lena,Strip,-,24,1,,,,
34,down,SUPER-Hi & Neeka,Following the Sun,27,4,23,,,,
35,down,VIZE & Tokio Hotel,White Lies,31,9,19,,,,
36,down,Wincent Weiss,Wer wenn nicht wir,26,9,20,,,,
37,up,Milow,ASAP,58,18,6,,,,
38,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,35,1,,,,
39,up,Masked Wolf,Astronaut In The Ocean,44,19,17,60,2021-02-07,6,2021-04-04
40,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,8,1,,,,
41,down,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],36,36,2,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,12,12,56,2021-03-21,1,2021-03-28
43,-,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",-,43,1,,,,
44,down,BTS,Butter,7,7,3,,,,
45,down,P!nk,All I Know So Far,21,14,5,,,,
46,up,Dua Lipa,Levitating,98,24,4,74,2020-04-05,74,2020-04-05
47,down,Tiësto,The Business,43,3,32,52,2021-01-03,18,2021-04-04
48,down,Carolin Kebekus,La Vida Sin Corona (feat. Karl Lauterbach),46,46,2,,,,
49,down,Michael Schulte,Stay,48,43,7,,,,
50,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),94,20,28,,,,
51,up,Sarah Connor,Alles in mir will zu Dir,51,36,4,,,,
52,down,Måneskin,ZITTI E BUONI,3,3,3,,,,
53,up,Ofenbach,Wasted Love (feat. Lagique),53,10,15,92,2021-04-25,92,2021-04-25
54,up,Bernhard Brink,Schlager-Titan-Hitmix,87,54,2,,,,
55,-,Johannes Oerding,An guten Tagen,-,9,32,,,,
56,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,20,1,,,,
57,down,Tokio Hotel & VIZE,Behind Blue Eyes,35,35,2,,,,
58,down,Shirin David,Ich darf das,39,10,4,,,,
59,-,BTS,Butter (Cooler Remix),-,59,1,,,,
60,-,BTS,Butter (Sweeter Remix),-,60,1,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),61,61,4,9,2021-04-18,1,2021-05-16
62,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,62,1,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),73,6,21,89,2021-02-21,25,2021-04-04
64,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,64,1,,,,
65,down,Dua Lipa,We're Good,63,12,17,25,2021-02-21,11,2021-04-25
66,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,66,1,,,,
67,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,3,,,,
68,-,Frei.Wild,Alarm im Proberaum,-,68,1,,,,
69,-,Billie Eilish,Lost Cause,-,69,1,,,,
70,down,Rea Garvey & VIZE,The One,37,4,29,,,,
71,-,Seiler und Speer,Hödn,-,71,1,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,43,3,,,,
73,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,73,1,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,1,36,87,2020-08-16,73,2020-09-27
75,-,Max Giesinger,Irgendwann ist jetzt,-,8,15,,,,
76,down,Go_A,SHUM,20,20,3,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,2,60,,,,
78,-,No Angels,Still in Love with You (Celebration Version),-,58,1,,,,
79,down,2Hooks,Transformers: Arrival to Earth,76,76,2,,,,
80,-,Nik P.,"Das Meer, der Wind und du",-,60,1,,,,
81,-,Johannes Oerding,Wenn du gehst,-,81,1,,,,
82,-,Zoe Wees,Hold Me Like You Used To,-,42,1,,,,
83,-,Luca Hänni,Wo Warst Du,-,83,2,,,,
84,down,Die Prinzen,Titel 6,71,71,2,,,,
85,-,Andrea Bocelli,'O Mare E Tu (feat. Dulce Pontes),-,85,1,,,,
86,down,Loredana & Mozzik,Rosenkrieg,45,45,2,,,,
87,-,Fuzzman,I tua wohl,-,87,1,,,,
88,-,Biervampir,Schuhe in der Hand,-,88,1,,,,
89,-,Bernhard Brink,lieben und leben,-,45,2,,,,
90,-,Gentleman & Johannes Oerding,Horizont,-,63,3,,,,
91,-,Silbermond,Bestes Leben (Re-Edit),-,91,1,,,,
92,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,6,44,,,,
93,-,No Angels,Daylight in Your Eyes (Celebration Version),-,16,5,,,,
94,-,Gina,Got My Eyes on You (feat. Marc Frey) [Radio Mix],-,94,1,,,,
95,-,Kevin Kern,Childhood Remembered,-,95,1,,,,
96,down,Rag'n'Bone Man,All You Ever Wanted,65,13,19,,,,
97,down,"SANTOS, Sido & Samra",Leere Hände,75,6,9,,,,
98,down,Udo Lindenberg,Mittendrin,57,3,7,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,34,16,32,2020-12-13,12,2021-02-28
100,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,64,1,,,,
