Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,AYLIVA & Apache 207,Wunder,2,2,9,,,,
3,up,Peter Schilling,Major Tom,9,3,9,,,,
4,down,Cyril,Stumblin' In,3,1,32,,,,
5,-,Snollebollekes,Links Rechts,-,2,1,,,,
6,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,6,7,,,,
7,down,Artemas,i like the way you kiss me,5,3,14,,,,
8,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),7,1,21,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,6,1,19,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,4,12,,,,
12,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",11,11,18,,,,
13,up,Mark Ambor,Belong Together,13,10,14,,,,
14,up,Dasha,Austin,20,14,12,,,,
15,down,Gigi D'Agostino,L'amour toujours (Small Mix),4,1,5,,,,
16,-,Roland Kaiser,Mein Geheimnis,-,9,1,,,,
17,down,"SDP, Sido & Esther Graf",Mama hat gesagt,12,4,8,,,,
18,down,Shaboozey,A Bar Song (Tipsy),15,11,9,,,,
19,up,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,21,19,4,,,,
20,up,Sabrina Carpenter,Espresso,33,20,9,,,,
21,down,Benson Boone,Beautiful Things,19,3,23,,,,
22,down,Teddy Swims,Lose Control,14,4,27,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),18,4,10,,,,
24,down,Hozier,Too Sweet,22,19,12,,,,
25,up,David Guetta & OneRepublic,I Don't Wanna Wait,25,8,12,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),17,2,47,,,,
27,up,Christine and the Queens,Full of life,28,27,3,,,,
28,-,Kontra K,Erfolg ist kein Glück,-,15,4,,,,
29,up,Leony,Simple Life,40,17,17,,,,
30,up,Gigi D'Agostino,L'amour Toujours,41,2,5,,,,
31,down,Billie Eilish,BIRDS OF A FEATHER,26,25,6,,,,
32,down,Udo Lindenberg & Apache 207,Komet,23,1,75,,,,
33,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,6,22,,,,
34,-,"FiNCH, SDP & Phil The Beat",Abenteuerland,-,16,1,,,,
35,-,Mickie Krause,Links Rechts,-,35,1,,,,
36,up,Jax Jones & Zoe Wees,Never Be Lonely,42,19,20,,,,
37,down,DJ Robin & Schürze,Europameister (Layla),30,30,3,,,,
38,up,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),53,32,2,,,,
39,down,Andrea Berg,Sag niemals nie,16,16,3,,,,
40,up,Aditotoro & paulomuc,Füllkrug,45,31,2,,,,
41,up,Ofenbach,Overdrive (feat. Norma Jean Martine),46,1,38,,,,
42,up,ZERB,Mwaki,54,10,28,,,,
43,up,Peter Schilling,Major Tom (Völlig Losgelöst),60,41,3,,,,
44,down,Santiano,Retter in der Not,43,43,2,,,,
45,-,Pietro Lombardi,Lovers & Homies,-,45,1,,,,
46,up,Andreas Bourani,Auf uns,59,46,5,,,,
47,up,ISAAK,Always on the run,67,4,19,,,,
48,up,Miley Cyrus,Flowers,48,1,76,,,,
49,down,Sofi Tukker,Spiral,38,38,2,,,,
50,-,Purple Disco Machine & Chromeo,Heartbreaker,-,50,1,,,,
51,down,Sofi Tukker,Purple Hat,39,39,2,,,,
52,down,Ricchi & Poveri,Sarà Perché Ti Amo,47,13,45,,,,
53,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,3,30,,,,
54,up,Olaf Der Flipper & Matze Knop,Wir sagen danke schön (Stadion Version),58,54,2,,,,
55,up,Vincent Gross,Aperol Spritz,68,17,5,,,,
56,-,"Armin van Buuren, VIZE & Leony",City Lights,-,56,1,,,,
57,-,Alok & Jess Glynne,Summer's Back,-,57,1,,,,
58,-,KAMRAD,So Good,-,58,6,,,,
59,up,Myles Smith,Stargazing,96,39,3,,,,
60,down,Marianne Rosenberg,Liebe spüren,36,36,6,,,,
61,-,Stereotide,In My Head,-,61,1,,,,
62,down,BABYMETAL & Electric Callboy,RATATATA,31,14,5,,,,
63,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,63,1,,,,
64,up,AC/DC,Hells Bells,98,51,5,,,,
65,-,NOISETIME & Agent Zed,80 Millionen (EM 2024 Version),-,65,1,,,,
66,-,Kings of Günter,Hast Du Saufen mal probiert? (1000 und 1 Nacht) [feat. Reis Against The Spülmachine],-,19,5,,,,
67,down,"Calvin Kleinen, Kreisligalegende & Isi Glück",Finale,35,35,3,,,,
68,up,Nathan Evans,Highland Girl,73,68,2,,,,
69,down,Mr Belt & Wezol,It's Not Right (But It's Ok),50,17,13,,,,
70,-,Alexander Eder,Ach wie gut,-,70,1,,,,
71,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,100,71,3,,,,
72,-,Gracie Abrams,us. (feat. Taylor Swift),-,72,1,,,,
73,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,73,1,,,,
74,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,74,1,,,,
75,-,Zara Larsson,Memory Lane,-,19,15,,,,
76,-,Dario G,Dream to Me,-,76,1,,,,
77,up,Billie Eilish,LUNCH,79,26,6,,,,
78,up,Sabrina Carpenter,Please Please Please,97,78,2,,,,
79,-,Eko Fresh & Brings,Bunte Brücke (feat. Die Grüngürtelrosen),-,79,1,,,,
80,-,Mark Forster,Wenn Du Mich Rufst,-,79,2,,,,
81,-,Loi,Gold,-,4,28,,,,
82,up,Moby & Lady Blackbird,dark days,85,82,2,,,,
83,-,Carolina & Der Zipfelbube,Wunderland,-,83,1,,,,
84,-,Ghost,The Future Is A Foreign Land,-,84,1,,,,
85,-,Lovely und Monty,Diese EM 2024,-,85,1,,,,
86,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,86,1,,,,
87,down,Mickie Krause & Julian Sommer,Handwerker,83,17,8,,,,
88,down,Kollegah,SIGMA,52,52,2,,,,
89,down,Apache 207,Roller,71,4,119,87,2019-11-10,75,2019-11-17
90,-,Dua Lipa,Illusion,-,36,5,,,,
91,down,Marianne Rosenberg,Freiheit,88,88,2,,,,
92,-,Evanescence,Bring Me To Life,-,44,19,,,,
93,down,Dua Lipa,Houdini,89,4,33,,,,
94,down,Glockenbach & Chris de Sarandy,Magic Moment,49,30,11,,,,
95,-,"Buddy, Bronaldos & Andy Luxx",Major Tom,-,84,2,,,,
96,-,DJ Ötzi,Sweet Caroline (DJ Mix),-,96,1,,,,
97,-,Journey,Don't Stop Believin',-,49,30,,,,
98,-,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,-,95,1,,,,
99,-,Isi Glück & Marc Eggers,Oberteil,-,13,8,,,,
100,-,Dario G,Carnaval De Paris,-,100,1,,,,
