Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,4,,,,
3,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),1,1,3,,,,
4,up,Jaymes Young,Infinity,14,2,10,,,,
5,up,Gayle,abcdefu,8,4,12,,,,
6,up,Michael Patrick Kelly,Blurry Eyes,6,2,15,,,,
7,up,Ed Sheeran,Overpass Graffiti,11,6,16,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,6,14,,,,
9,down,Acraze,Do It To It (feat. Cherish),5,2,16,,,,
10,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
11,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,17,,,,
12,up,レッド・ホット・チリ・ペッパーズ,Black Summer,28,12,2,,,,
13,up,Ed Sheeran,Shivers,15,1,23,,,,
14,down,Sido,Mit Dir,7,4,13,,,,
15,down,1986zig,Kopf aus,12,10,3,,,,
16,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,16,1,,,,
17,up,Jason Derulo,Acapulco,17,14,24,,,,
18,up,Tiësto & Ava Max,The Motto,20,5,15,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,16,5,29,,,,
20,down,Regard & Kwabs,Signals,13,13,9,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,9,17,,,,
22,up,Leony,Remedy,34,2,3,,,,
23,-,ClockClock,Sorry,-,3,1,,,,
24,up,Purple Disco Machine,Dopamine (feat. Eyelar),24,5,25,,,,
25,down,Goya Menor & Nektunez,Ameno Amapiano Remix,23,23,5,,,,
26,down,Coldplay X BTS,My Universe,21,3,21,,,,
27,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),25,20,64,,,,
28,up,Adele,Easy On Me,29,2,18,,,,
29,up,Lil Nas X,THATS WHAT I WANT,35,29,14,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,25,6,,,,
31,down,Alvaro Soler & David Bisbal,A Contracorriente,19,15,5,,,,
32,up,O.T. Genasis,I Look Good,33,32,3,,,,
33,down,Glass Animals,Heat Waves,27,6,24,75,2021-02-28,71,2021-03-07
34,down,Pietro Lombardi,Vorbei,10,6,3,,,,
35,up,Adele,Oh My God,88,35,4,,,,
36,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,36,1,,,,
37,-,Falco,Jeanny,-,37,1,,,,
38,up,Gustavo Bravetti,Babel,42,35,5,,,,
39,up,Sido & TOPIC42,Mit Dir (TOPIC42 Remix),58,39,2,,,,
40,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,22,16,5,,,,
41,up,Tina Dico,Let's Get Lost,41,39,32,,,,
42,down,Slayer,Black Magic,39,38,35,,,,
43,up,Sia,Unstoppable,92,16,20,81,2019-11-10,81,2019-11-10
44,down,Cheap Trick,Surrender (Single Version),40,40,32,,,,
45,up,Ludwig Göransson,The Book of Boba Fett,76,45,6,,,,
46,-,LEA,Wenn Du mich lässt,-,12,12,,,,
47,down,The Weeknd,Sacrifice,38,38,6,,,,
48,down,Alesso & Katy Perry,When I'm Gone,32,27,7,,,,
49,down,Mahmood & BLANCO,Brividi,36,19,2,,,,
50,up,Eminem,Without Me,95,43,2,,,,
51,-,George Ezra,Anyone For You,-,14,2,,,,
52,-,Katja Krasavice,PUSSY POWER 5,-,28,1,,,,
53,down,Alphaville,Dance With Me,43,43,31,,,,
54,-,Ben Zucker,Wie konnte das passieren?!,-,25,1,,,,
55,down,Mike Batt,"Theme From ""Caravans""",46,44,27,,,,
56,down,Buddy Castle,The Cuppycake Song,44,44,28,,,,
57,-,FOURTY,TRACK 8,-,57,1,,,,
58,down,Tom Gregory,Footprints,26,24,18,,,,
59,down,Farruko,Pepas,49,5,23,,,,
60,up,Ed Sheeran,Bad Habits,64,1,34,,,,
61,down,REO Speedwagon,Golden Country,56,52,13,,,,
62,down,Luude,Down Under (feat. Colin Hay),45,33,3,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,9,64,25,2019-10-06,25,2019-10-06
64,down,SOPHIA,Wenn Du die Augen schließt,30,30,3,,,,
65,-,Nicki Minaj & Lil Baby,Bussin,-,65,1,,,,
66,-,Damien Rice,9 Crimes,-,66,1,,,,
67,-,Samu Haber,Sä,-,67,1,,,,
68,-,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,-,68,1,,,,
69,-,"Nat ""King"" Cole",Autumn Leaves,-,69,1,,,,
70,up,Alle Farben,Alright (feat. KIDDO),99,16,22,,,,
71,down,Milky Chance,Colorado,68,6,35,,,,
72,down,Shawn Mendes,It'll Be Okay,51,33,8,,,,
73,down,Air Supply,All Out of Love,61,59,15,,,,
74,down,Jnr Choi,To the Moon,54,46,7,,,,
75,-,Calum Scott,No Matter What,-,75,1,,,,
76,-,Tim Peters,Auf die nächsten 30 Jahre,-,76,1,,,,
77,-,Steiner & Madlaina,Das schöne Leben,-,56,3,,,,
78,-,Patricia Kelly & Daniel Powter,Brave,-,76,1,,,,
79,-,Olivia Rodrigo,good 4 u,-,15,32,,,,
80,-,Joel Brandenstein,Laute Liebe,-,80,1,,,,
81,down,Nathan Evans,Wellerman,72,1,53,,,,
82,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),66,66,2,,,,
83,-,Pascal Letoublon,Friendships,-,8,56,,,,
84,down,Labrinth,Jealous,75,27,3,,,,
