Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,160,,,,
3,up,Sean Paul,Temperature,3,2,160,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,160,,,,
5,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,22,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,160,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,111,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,160,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],5,5,12,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,83,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,160,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,160,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,3,160,,,,
14,down,Brusco,L'erba Della Giovinezza (Maria),13,6,160,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,71,,,,
16,up,BoomDaBash,Portami con te,19,1,56,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,160,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,7,160,,,,
19,down,Bob Marley & The Wailers,Jamming,18,10,131,,,,
20,down,The Wailers,"Get Up, Stand Up",16,8,159,,,,
21,up,The Wailers,I Shot the Sheriff,21,8,159,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",22,19,23,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,2,24,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,16,23,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,24,11,130,,,,
26,up,Poli Ok & Ayden Lau,Per magia,31,6,75,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,34,11,160,,,,
28,up,Sister Nancy,Bam Bam,30,8,123,,,,
29,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),26,17,6,,,,
30,down,UB40,Red Red Wine (Edit),29,20,141,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),28,12,159,,,,
32,down,"Ninecea, Armanii & Tjtorry106",Party Time,20,17,6,,,,
33,up,Sud Sound System,Sciamu a ballare,36,13,157,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,29,24,,,,
35,up,JVX,QUEDATE,39,23,5,,,,
36,down,Yll Limani & Ledri Vula,TONAT,33,26,19,,,,
37,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],40,28,22,,,,
38,up,Barol C,Llamame,41,37,12,,,,
39,down,DMora,Atrapado,38,38,12,,,,
40,up,Hector Dos Santos,Piripi,46,36,12,,,,
41,up,Hector Dos Santos,Piripi (Radio Edit),44,38,12,,,,
42,up,Dual Sessions,Let Her Go,43,26,75,,,,
43,up,Barol C,Llamame (Radio Edit),45,38,12,,,,
44,down,DMora,Atrapado (Radio Edit),42,40,12,,,,
45,up,Carminielo,Colombiana (Radio Edit),47,39,12,,,,
46,down,Duo bucolico,Tempi d'oro,32,13,159,,,,
47,up,Carminielo,Colombiana,51,42,12,,,,
48,down,Babaman,Ganja Friend,37,2,141,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,52,8,114,,,,
50,down,Inner Circle,Sweat (A La La La La Long),48,25,129,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,23,152,,,,
52,up,Babaman,La Mia Queen (feat. Mene),59,23,139,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,56,37,90,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,2,42,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,49,19,159,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,29,9,,,,
57,up,BoomDaBash,Il solito italiano (feat. J-Ax),67,29,22,,,,
58,up,D.J. Highlanders,Waiting Chica,96,9,10,,,,
59,down,Pinky Dread,Sorry Seems to Be the Hardest Word,53,29,83,,,,
60,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],75,13,121,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,55,29,111,,,,
62,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),60,37,131,,,,
63,up,UB40,Red Red Wine (12'' Version),69,38,59,,,,
