Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Victony,Stubborn,2,1,7,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,197,,,,
3,up,Llona,Homeless,16,3,2,,,,
4,up,Various Artists,A Woman's Heart,5,1,248,,,,
5,down,Omah Lay,Boy Alone (Deluxe),4,1,54,,,,
6,up,Tarlaneh Jomleyi,Farakuye Yardehi,10,6,36,,,,
7,up,Faranak Vahdat,Ghorbate Khofnak,14,7,48,,,,
8,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,7,2,200,,,,
9,up,The Gloaming,The Gloaming,9,5,244,,,,
10,up,Mahbod Pakdel,Tanine Eshgh,11,5,123,,,,
11,up,Moradem Hastani,Tarsuyi Rastegar,15,8,14,,,,
12,up,Seyi Vibez,Billion Dollar Baby 2.0,24,8,35,,,,
13,down,Fally Ipupa,Formule 7,6,3,84,,,,
14,up,Sepand Houshyar,Tarannome Vasl,17,6,117,,,,
15,up,Celtic Woman,Destiny,26,9,50,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,18,3,15,,,,
17,up,The Dubliners,Drinkin' & Courtin' (2012 Remaster),27,17,36,,,,
18,-,Superstar Yb,"Proudly Nigerian, Vol. 1 - EP",-,18,1,,,,
19,up,Foster & Allen,Foster & Allen: 100 Hits Legends,31,10,26,,,,
20,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,16,45,,,,
21,up,Thomas Lokofe,La promesse,36,11,9,,,,
22,down,King Promise,True To Self,12,3,9,,,,
23,-,Michael McGoldrick,Arc,-,16,43,,,,
24,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,37,,,,
25,-,Ladaniva,Ladaniva (Postcards),-,17,6,,,,
26,up,Jonathan C. Gambela,Un jour nouveau,76,8,29,,,,
27,-,King Sunny Ade,Seven Degrees North,-,27,8,,,,
28,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,2,11,,,,
29,up,Lynn Saoirse,The Seas Are Deep,55,16,11,,,,
30,down,Christy Moore,Magic Nights,28,1,242,,,,
31,up,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,38,1,69,,,,
32,-,Abou Elleef,Abou Elleef Vol. 1,-,32,1,,,,
33,-,Deiseal,The Long Long Note,-,33,18,,,,
34,up,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,51,8,94,,,,
35,up,The Monks of Glenstal Abbey,Gregorian Chants,37,10,86,,,,
36,down,Sinéad O'Connor,Sean-Nós Nua,25,1,118,,,,
37,up,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,89,15,83,,,,
38,-,Athenrye,Live At The Barrowlands,-,14,13,,,,
39,down,Chike,Son of Chike,1,1,4,,,,
40,-,Johnny McEvoy,20 Greatest Hits (Ireland's Best Loved Balladeer),-,16,49,,,,
41,down,Mary Black,Twenty Five Years-Twenty Five Songs,13,1,248,,,,
42,-,The Gloaming,Live at the Nch,-,5,44,,,,
43,up,Various Artists,Best Loved Irish Songs,83,20,21,,,,
44,-,Putumayo,Acoustic Europe by Putumayo,-,44,2,,,,
45,up,The Dublin City Ramblers,The Best of the Dublin City Ramblers,72,9,85,,,,
46,-,Burna Boy,Twice As Tall,-,1,145,18,2020-08-16,6,2020-08-23
47,-,Maneesh De Moor,Sadhana,-,47,1,,,,
48,-,Wardruna,Kvitravn,-,14,27,,,,
49,-,Basketmouth,Horoscopes,-,1,16,,,,
50,up,Manu Chao,Clandestino,93,7,149,,,,
51,-,"Tara Breen, Pádraig Rynne & Jim Murray",Odyssey,-,51,1,,,,
52,-,Isabel Aaiún,La Potra Salvaje,-,52,1,,,,
53,-,Victony,Soweto,-,21,7,,,,
54,-,Sean Tyrrell,Cry of a Dreamer,-,24,8,,,,
55,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,7,110,,,,
56,down,Dennis Cahill & Martin Hayes,The Lonesome Touch,22,9,105,,,,
57,-,the olllam,Elllegy,-,10,41,,,,
58,-,Julio Iglesias,Tutto L'amore Che Ti Manca,-,58,1,,,,
59,up,Bláth na hÓige,Bláth na hÓige,85,3,21,,,,
60,-,Yu-Peng Chen,FANTASYLAND,-,60,2,,,,
61,down,Deva Premal,The Essence,40,13,32,,,,
62,-,Ruger,The Second Wave (Deluxe),-,18,18,,,,
63,-,The Dubliners,"20 Original Greatest Hits, Vol. 2",-,23,42,,,,
64,-,Alok,THE FUTURE IS ANCESTRAL,-,64,1,,,,
65,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,39,5,130,,,,
66,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,41,6,,,,
67,-,Sona Jobarteh,Badinyaa Kumoo,-,34,2,,,,
68,-,Mícheál Ó Súilleabháin,Between Worlds,-,21,25,,,,
69,down,Gipsy Kings,Gipsy Kings,45,13,47,,,,
70,-,Prettyboy D-O,Love is War,-,9,9,,,,
71,down,Sukha,2003 - EP,8,8,2,,,,
72,-,Clannad,Legend (2003 - Remaster),-,13,7,,,,
73,-,The Shandrum Céilí Band,The Boss Murphy Musical Legacy,-,35,10,,,,
