Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,4,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,6,1,72,,,,
4,down,TobyMac,Help Is On The Way (Maybe Midnight),3,1,5,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,72,,,,
6,down,Phil Wickham,Battle Belongs,4,1,28,,,,
7,up,Charity Gayle,Thank You Jesus for the Blood,9,6,3,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,72,,,,
9,up,Lauren Daigle,Rescue,29,1,72,74,2019-10-13,74,2019-10-13
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,72,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),13,5,71,,,,
12,up,Rend Collective,My Lighthouse,15,3,71,,,,
13,down,Casting Crowns,Who Am I,12,4,71,,,,
14,down,Matthew West,Truth Be Told,5,5,27,,,,
15,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,65,,,,
16,-,Gary LeVox,The Distance,-,16,1,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,13,61,,,,
18,up,Laura Story,Blessings,27,9,67,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],37,15,58,,,,
20,up,Casting Crowns,Voice of Truth,21,7,54,,,,
21,up,Leeland,Way Maker (Live),60,2,66,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,61,,,,
23,down,MercyMe,Say I Won't,10,3,15,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,13,53,,,,
25,up,The Afters,Light Up the Sky,39,19,49,,,,
26,down,MercyMe,Even If,25,5,67,,,,
27,up,Lauren Daigle,Trust in You,32,9,68,,,,
28,up,Hillsong Worship,What a Beautiful Name (Acoustic),33,11,62,,,,
29,down,Chris Tomlin,Our God,26,9,70,,,,
30,up,Casting Crowns,Praise You In This Storm,40,10,51,,,,
31,down,Zach Williams & Dolly Parton,There Was Jesus,17,1,66,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,10,49,,,,
33,down,Chris Tomlin,I Will Follow,30,11,64,,,,
34,up,Kutless,What Faith Can Do,98,26,41,,,,
35,up,Newsboys,We Believe,100,29,36,,,,
36,-,CityAlight,It Was Finished Upon That Cross,-,36,1,,,,
37,up,Cory Asbury,Reckless Love,41,10,66,,,,
38,-,Plumb,Cut,-,13,18,,,,
39,-,Brandon Heath,Give Me Your Eyes,-,37,24,,,,
40,-,Hillsong UNITED,Touch the Sky,-,28,35,,,,
41,down,Chris Tomlin,How Great Is Our God,28,9,64,,,,
42,-,Sanctus Real,Lead Me,-,41,17,,,,
43,down,Crowder,Good God Almighty (Radio Version),16,10,8,,,,
44,-,Building 429,Where I Belong,-,14,10,,,,
45,down,Phil Wickham,This Is Amazing Grace,31,11,66,,,,
46,-,Big Daddy Weave,Redeemed,-,44,14,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),52,12,47,,,,
48,-,Starfield,Reign In Us,-,44,16,,,,
49,-,EC Music,Jericho,-,8,1,,,,
50,up,Matt Redman,Blessed Be Your Name,51,24,44,,,,
51,up,Hillsong Worship,This I Believe (The Creed),57,15,24,,,,
52,down,Zach Williams,Less Like Me,43,4,11,,,,
53,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,29,,,,
54,-,Mandisa,Overcomer,-,31,32,,,,
55,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,13,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],96,25,8,,,,
57,-,Zach Williams,Stand My Ground,-,25,1,,,,
58,-,Tenth Avenue North,By Your Side,-,8,51,,,,
59,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,21,1,,,,
60,down,Chris Tomlin,Good Good Father,54,5,60,,,,
61,up,Chris Tomlin,Indescribable,99,34,34,,,,
62,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,2,50,,,,
63,-,TobyMac,Me Without You,-,43,16,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,9,70,,,,
65,down,Jordan St.Cyr,Fires,36,18,14,,,,
66,-,Crowder,Come As You Are,-,40,16,,,,
67,-,Adam Stanton,Bnhf,-,67,1,,,,
68,-,Sixpence None the Richer,There She Goes,-,37,20,,,,
69,-,Gungor,Beautiful Things,-,12,31,,,,
70,-,Casting Crowns,Thrive,-,11,31,,,,
71,-,Elevation Worship,O Come to the Altar (Live),-,13,19,,,,
72,-,Michael Manhertz,Deeper (feat. Joshua Ali & Ruth Dente),-,72,1,,,,
73,-,Casting Crowns,Courageous,-,17,11,,,,
74,-,David Crowder Band,How He Loves,-,43,20,,,,
75,-,for KING & COUNTRY,The Proof of Your Love,-,54,17,,,,
76,-,Kari Jobe,Revelation Song,-,56,11,,,,
77,-,Chris Tomlin,"Sing, Sing, Sing",-,60,6,,,,
78,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,10,,,,
79,-,Zach Williams,Chain Breaker,-,15,23,,,,
80,down,Dante Bowe,joyful,20,20,2,,,,
81,-,Elevation Worship,Do It Again (Live),-,22,36,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,3,68,,,,
83,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,2,34,,,,
84,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,84,1,,,,
85,down,Jeremy Camp,Out Of My Hands (Radio Version),50,28,5,,,,
86,down,Matthew West & Carly Pearce,Truth Be Told,48,47,3,,,,
87,-,Young Bro,Here We Are,-,87,1,,,,
88,-,Rend Collective,Build Your Kingdom Here,-,16,7,,,,
89,-,Yair Levi & Joshua Aaron,Home,-,89,1,,,,
90,-,Plumb,In My Arms,-,19,5,,,,
91,-,Selah,He Will Hold Me Fast,-,84,2,,,,
92,-,All Sons & Daughters,Great Are You Lord (Live),-,18,6,,,,
93,-,Malayang Pilipino Music,Let Me Be Your Servant (Live),-,93,1,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,42,11,,,,
95,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,6,,,,
96,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,6,,,,
97,-,Tim Hughes,Happy Day,-,59,7,,,,
98,-,マンディーサ,Stronger,-,67,2,,,,
99,-,Matt Maher,Christ Is Risen,-,21,5,,,,
100,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,67,1,,,,
