Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Canned Heat,On the Road Again,2,1,117,,,,
3,up,Dorothy Moore,Misty Blue,4,1,117,,,,
4,up,Canned Heat,Goin' Up the Country,7,1,117,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,102,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,117,,,,
7,down,Seasick Steve,Dog House Boogie,6,1,117,,,,
8,up,オマー,There's Nothing Like This (Remix),9,2,117,,,,
9,up,Luther Allison,Life Is a Bitch,47,1,3,,,,
10,up,Canned Heat,Let's Work Together,11,1,117,,,,
11,down,米弟華特,Mannish Boy,10,1,117,,,,
12,up,Joe Bonamassa,Sloe Gin,14,2,117,,,,
13,up,Seasick Steve,Cut My Wings,15,9,117,,,,
14,up,Seasick Steve,Walkin Man,16,1,114,,,,
15,down,B.B. King,The Thrill Is Gone,12,2,117,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,2,117,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,83,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,101,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,97,4,111,,,,
20,down,The Rolling Stones,Just Your Fool,19,4,117,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,117,,,,
22,up,Colin Blunstone,Say You Don't Mind,29,4,117,,,,
23,down,Seasick Steve,Summertime Boy,21,16,117,,,,
24,down,Nick Lowe,Cruel to Be Kind,23,3,117,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,36,18,117,,,,
26,up,Brittany Howard,Stay High,38,1,97,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,112,,,,
28,down,Seasick Steve,Happy Man,25,10,104,,,,
29,down,Sammy King,Penny Arcade,26,2,115,,,,
30,down,John Lee Hooker,Boom Boom,27,1,117,,,,
31,down,Solomon Burke,Don't Give Up On Me,30,22,82,,,,
32,up,The Rolling Stones,Hate to See You Go,33,20,117,,,,
33,down,Joe Brown,I'll See You in My Dreams,31,19,65,,,,
34,up,Nick Lowe,I Love the Sound of Breaking Glass,34,12,117,,,,
35,down,Etta James,I Just Want to Make Love to You,24,5,117,,,,
36,down,Joe Bonamassa,Drive,35,12,111,,,,
37,down,The Rolling Stones,Ride 'Em On Down,28,23,117,,,,
38,down,Seasick Steve,Diddley Bo,37,16,108,,,,
39,up,Jack White,Fly Farm Blues,39,14,104,,,,
40,up,Joe Bonamassa,Feelin Good,51,29,116,,,,
41,up,Fats Domino,Ain't That a Shame,50,23,117,,,,
42,down,Seasick Steve,My Donny,40,28,116,,,,
43,down,Joe Bonamassa,Dust Bowl,42,6,105,,,,
44,down,Robert Cray,Right Next Door (Because of Me),32,7,117,,,,
45,up,Seasick Steve,Down On the Farm,53,35,116,,,,
46,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,116,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),44,30,116,,,,
48,down,Si Cranstoun,Dance For Evermore,45,13,105,,,,
49,down,Bo Diddley,Bo Diddley,46,15,115,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,95,24,108,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,48,9,113,,,,
52,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,33,116,,,,
53,up,Ringo Starr,Back Off Boogaloo,55,9,113,,,,
54,up,Seasick Steve,Chiggers,54,16,110,,,,
55,up,C.W. Stoneking,The Love Me or Die,56,36,116,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,7,114,,,,
57,up,Joe Bonamassa,Ball Peen Hammer,58,24,111,,,,
58,down,Beth Hart,Take It Easy On Me,57,48,4,,,,
59,up,Seasick Steve,That's All,59,19,107,,,,
60,up,Gary Moore,Still Got the Blues,70,31,106,,,,
61,up,Brother Bones & His Shadows,Sweet Georgia Brown,96,18,102,,,,
62,up,Joe Bonamassa,Driving Towards the Daylight,68,19,115,,,,
63,down,B.B. King,Better Not Look Down,60,42,111,,,,
64,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,67,52,110,,,,
65,down,Howlin' Wolf,Spoonful,61,18,107,,,,
66,down,Joe Bonamassa,Different Shades of Blue,63,20,102,,,,
67,down,Seasick Steve,Never Go West,62,21,106,,,,
68,down,Jeff Healey,I'm Torn Down,64,23,70,,,,
69,down,Tab Benoit,Shelter Me,65,59,45,,,,
70,down,Sandi Thom,House of the Rising Sun,66,26,101,,,,
71,-,Elles Bailey,The Game,-,30,2,,,,
72,-,Markus K,You Don't Know on the promenade in Almeria (Live),-,72,1,,,,
73,-,Bo Diddley & Mainsqueeze,Doctor Jeckyll,-,73,1,,,,
74,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,74,1,,,,
75,-,The Phoenix,Say Goodbye,-,75,1,,,,
76,down,Joe Bonamassa,Dirt In My Pocket,73,25,103,,,,
77,-,Eddie Martin,Kitchen Boogie,-,77,1,,,,
78,-,John Lee Hooker,Boom Boom (Remastered),-,2,101,,,,
79,up,Joe Bonamassa,Stop!,93,66,81,,,,
80,down,Joe Bonamassa,Slow Train,69,24,79,,,,
81,down,Etta James,A Sunday Kind of Love,49,13,71,,,,
82,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,14,61,,,,
83,-,Joanne Shaw Taylor,Blackest Day,-,8,65,,,,
84,-,Joanne Shaw Taylor,Going Home,-,9,67,,,,
85,down,Hugh Laurie,Hallelujah I Love You So,72,25,65,,,,
86,down,Jeff Healey,How Blue Can You Get,71,27,59,,,,
87,down,Colin Blunstone,I Don't Believe In Miracles,77,70,61,,,,
88,-,Joanne Shaw Taylor,White Sugar,-,14,53,,,,
89,-,Joanne Shaw Taylor,Time Has Come,-,14,48,,,,
90,-,Joanne Shaw Taylor,Bones,-,15,43,,,,
91,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,48,,,,
92,-,Joanne Shaw Taylor,Heavy Heart,-,15,47,,,,
93,-,Joanne Shaw Taylor,Just Another Word,-,15,46,,,,
94,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,40,,,,
95,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,42,,,,
96,down,R.L. Burnside,It's Bad You Know,94,32,57,,,,
97,-,Gary Moore,Parisienne Walkways (Live),-,35,82,,,,
98,down,Etta James,Trust In Me,84,65,79,,,,
99,-,King Floyd,Groove Me,-,25,52,,,,
100,down,Buddy Guy & Junior Wells,Messin' With the Kid,78,28,62,,,,
