Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,191,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,172,,,,
3,up,Joe Bonamassa,Sloe Gin,3,2,191,,,,
4,up,Seasick Steve,Walkin Man,4,1,184,,,,
5,up,Canned Heat,On the Road Again,6,1,191,,,,
6,down,The Vintage Explosion,Don't Knock Upon My Door,5,5,2,,,,
7,up,Etta James,At Last,8,1,191,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,189,,,,
9,up,米弟華特,Mannish Boy,13,1,188,,,,
10,down,Canned Heat,Let's Work Together,9,1,191,,,,
11,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,4,178,,,,
12,down,Canned Heat,Goin' Up the Country,11,1,191,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,185,,,,
14,up,John Lee Hooker,Boom Boom,15,1,191,,,,
15,up,Seasick Steve,Happy Man,17,10,175,,,,
16,up,Sammy King,Penny Arcade,16,2,187,,,,
17,up,Joe Bonamassa,Drive,19,12,182,,,,
18,up,Brittany Howard,Stay High,32,1,164,,,,
19,up,Seasick Steve,Diddley Bo,21,16,181,,,,
20,up,Si Cranstoun,Dance For Evermore,22,13,175,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),28,2,167,,,,
22,up,Seasick Steve,That's All,26,19,177,,,,
23,up,Brother Bones & His Shadows,Sweet Georgia Brown,27,18,168,,,,
24,up,Seasick Steve,Never Go West,29,21,175,,,,
25,up,Jeff Healey,I'm Torn Down,31,23,134,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,170,,,,
27,-,Big Joe & The Dynaflows,Good Rockin' Daddy,-,2,8,,,,
28,down,Seasick Steve,Chiggers,24,16,184,,,,
29,up,Joanne Shaw Taylor,Just Another Word,33,15,97,,,,
30,up,Joe Bonamassa,Ball Peen Hammer,39,24,181,,,,
31,up,Jeff Healey,How Blue Can You Get,40,27,100,,,,
32,-,Joanne Shaw Taylor,White Sugar,-,14,99,,,,
33,down,Joanne Shaw Taylor,Time Has Come,18,14,91,,,,
34,down,Jack White,Fly Farm Blues,20,14,174,,,,
35,-,Damian Lewis,Down on the Bowery,-,15,2,,,,
36,-,Geraldine Hunt,Murphy's Law,-,36,1,,,,
37,-,Obongjayar,Just Cool,-,26,4,,,,
38,down,The Jon Spencer Blues Explosion,Bellbottoms,23,9,182,,,,
39,down,Chicken Shack,I'd Rather Go Blind,25,1,165,,,,
40,down,Joe Bonamassa,Different Shades of Blue,30,20,169,,,,
41,down,Joe Bonamassa,Slow Train,34,24,126,,,,
42,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,22,111,,,,
43,up,Hugh Laurie,Hallelujah I Love You So,57,25,101,,,,
44,up,King Floyd,Groove Me,58,25,80,,,,
45,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,87,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',48,12,34,,,,
47,-,Quist Backing Jam Tracks,Slow Jazzy Blues Jam  Sexy Guitar Backing Track (E),-,47,1,,,,
48,-,Howlin' Wolf,Moanin' at Midnight,-,48,1,,,,
49,-,Joe Bonamassa,Dust Bowl,-,6,169,,,,
50,-,Soulful Femme,Step Right On In,-,50,1,,,,
51,-,Seasick Steve,St. Louis Slim,-,30,75,,,,
52,-,Jeff Healey,Like a Hurricane,-,39,41,,,,
53,down,Joanne Shaw Taylor,Blackest Day,35,8,115,,,,
54,down,Joanne Shaw Taylor,Going Home,38,9,122,,,,
55,down,Joanne Shaw Taylor,Bones,41,15,91,,,,
56,down,Joanne Shaw Taylor,Watch 'Em Burn,42,18,97,,,,
57,down,Joanne Shaw Taylor,Heavy Heart,43,15,90,,,,
58,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,44,20,81,,,,
59,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,45,22,82,,,,
