Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,245,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,247,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,247,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,2,246,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,2,245,,,,
6,up,Joe Bonamassa,Different Shades of Blue,6,5,247,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,6,246,,,,
8,up,Jukka Nousiainen,Huonoa Seuraa,8,8,245,,,,
9,up,Erja Lyytinen,The Sky Is Crying,9,7,247,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,10,7,246,,,,
11,-,The Blues Project,Projections,-,,1,,,,
12,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,5,238,,,,
13,down,Buddy Guy,Living Proof,12,8,244,,,,
14,down,Beth Hart & Joe Bonamassa,Black Coffee,13,11,245,,,,
15,down,Buddy Guy,Rhythm & Blues,14,12,247,,,,
16,down,Joe Bonamassa,Sloe Gin,15,6,247,,,,
17,up,Tedeschi Trucks Band,Made Up Mind,17,15,244,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,10,246,,,,
19,up,Joe Bonamassa,Redemption,20,7,243,,,,
20,up,Joe Bonamassa,Beacon Theatre (Live from New York),21,11,247,,,,
21,up,Albert Cummings,Working Man,23,19,246,,,,
22,up,Johnny Winter,Roots,24,20,247,,,,
23,up,Seasick Steve,Man from Another Time,25,21,247,,,,
24,up,Johnny Winter,Johnny Winter,26,22,247,,,,
25,up,Erja Lyytinen,Another World,27,7,224,,,,
26,up,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,47,36,9,,,,
27,up,Erja Lyytinen & Heikki Silvennoinen,Live 2016,44,9,152,,,,
28,up,Johnny Winter,Step Back,28,24,245,,,,
29,up,Matt Schofield,"Heads, Tails & Aces",29,25,246,,,,
30,up,Magic Slim & The Teardrops,Midnight Blues,30,27,247,,,,
31,up,Erja Lyytinen,Stolen Hearts,31,21,244,,,,
32,up,Tedeschi Trucks Band,Live: Everybody's Talkin',32,11,246,,,,
33,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,33,12,247,,,,
34,up,Albert Cummings,Feel So Good,34,31,247,,,,
35,up,Chris Rea,Blue Guitars - A Collection of Songs,35,13,246,,,,
36,up,Hugh Laurie,Didn't It Rain,36,34,246,,,,
37,up,Jimi Hendrix,Blues,37,28,247,,,,
38,-,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,-,26,8,,,,
39,down,Seasick Steve,Introducing... Seasick Steve - EP,38,36,246,,,,
40,down,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,39,33,243,,,,
41,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',40,18,247,,,,
42,up,Joe Bonamassa,Royal Tea,43,1,180,,,,
43,-,Slash,Orgy of the Damned,-,1,6,,,,
44,up,Buddy Guy,Skin Deep,49,40,163,,,,
45,-,Joanne Shaw Taylor,Blues From the Heart Live (Live),-,21,7,,,,
