Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,12,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,11,1,7,,,,
3,up,Toronzo Cannon,Shut Up & Play!,17,3,7,,,,
4,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,4,2,,,,
5,-,B.B. King,80,-,1,104,,,,
6,down,Joanne Shaw Taylor,Wild,5,5,4,,,,
7,up,Etta James,At Last!,14,1,203,,,,
8,up,The Teskey Brothers,"The Circle Session, 2023 - EP",16,8,8,,,,
9,up,The Teskey Brothers,Run Home Slow,12,4,12,,,,
10,up,Gary Moore,Back to the Blues (Deluxe Edition),73,2,25,,,,
11,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,19,3,71,,,,
12,-,Sister Rosetta Tharpe,The Gospel Train,-,9,10,,,,
13,-,Jimi Hendrix,Blues,-,1,126,,,,
14,-,Katarina Pejak,Pearls on a String,-,14,1,,,,
15,up,The Vintage Explosion,Live at the Cavern Club,25,15,3,,,,
16,down,Etta James,Tell Mama,10,1,138,,,,
17,up,Alice Phoebe Lou,Paper Castles,29,1,91,,,,
18,-,R.L. Burnside,Come on In,-,18,7,,,,
19,-,Tinsley Ellis,Naked Truth,-,8,6,,,,
20,-,Beth Hart & Joe Bonamassa,Black Coffee,-,20,13,,,,
21,-,R.L. Burnside & The Sound Machine,Sound Machine Groove,-,21,1,,,,
22,-,Miki Gonzalez,Gonzalez Blues,-,6,43,,,,
23,-,Buddy Guy,Living Proof,-,1,48,,,,
24,-,Van Morrison,Latest Record Project Volume I,-,8,16,,,,
25,-,Lightnin' Hopkins,The Best of Lightning Hopkins,-,7,2,,,,
26,-,Samantha Fish,Chills & Fever,-,5,13,,,,
27,-,Scott Ellison,There's Something About the Night,-,27,3,,,,
28,-,John Mayall & The Bluesbreakers,Road Dogs,-,28,1,,,,
29,up,Albert King,I Wanna Get Funky (Remastered),74,4,16,,,,
30,-,The Proven Ones,Wild Again,-,30,3,,,,
31,-,Shawn Pittman,Stompin' Solo,-,31,1,,,,
32,up,Freddie King,Texas Cannonball,80,5,15,,,,
33,-,ジェリー・ロール・モートン,Jelly Roll Morton 1923/24,-,33,3,,,,
34,-,Teresa James & The Rhythm Tramps,"Rose-Colored Glasses, Vol. 1",-,34,1,,,,
35,up,Bluebird,Live at Missy Sippy,83,12,8,,,,
36,-,Wynonie Harris,King Extended Play - EP,-,36,1,,,,
37,up,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,85,37,2,,,,
38,up,Sun Chief,Borns,86,11,3,,,,
39,down,The Black Keys,Delta Kream,28,1,153,43,2021-05-16,43,2021-05-16
40,up,Ray Charles,The Genius Sings the Blues,82,3,49,,,,
41,-,Luther Allison,Bad News Is Coming (Remastered),-,20,14,,,,
42,-,Tinsley Ellis,Winning Hand,-,1,9,,,,
43,-,Muddy Waters,"Live Boston, August 22nd. 1972 (Restauración)",-,43,1,,,,
44,down,Fórmula V,Formula 200V,41,1,164,,,,
45,-,Rob Rio,Boogie Woogie GOLD,-,45,1,,,,
46,down,Joanne Shaw Taylor,The Dirty Truth,31,31,2,,,,
47,down,Pappo's Blues,"Pappo's Blues, Vol. 2",26,2,78,,,,
48,down,James,Stutter,3,3,15,,,,
49,-,Taj Mahal,Phantom Blues,-,2,25,,,,
50,down,Gary B.B. Coleman,Too Much Weekend,13,1,58,,,,
51,up,Robert Cray,Nothin' But Love,66,9,15,,,,
52,-,Jonny Lang,Live At the Ryman,-,5,10,,,,
53,-,David Grissom,Trio (Live) 2020,-,53,1,,,,
54,-,Jonny Lang,Long Time Coming,-,9,30,,,,
55,down,Billie Holiday,Solitude,24,1,83,,,,
56,-,Jonny Lang,Turn Around,-,2,27,,,,
57,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,8,12,,,,
58,-,Jackie Venson,Love Transcends,-,3,23,,,,
59,down,Prietto,Una Velada de Blues & Boleros,42,2,10,,,,
60,up,Joanne Shaw Taylor,Nobody's Fool,69,19,8,,,,
61,up,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls with Guitars,70,61,2,,,,
62,down,Bob Corritore,Bob Corritore & Friends: Somebody Put Bad Luck On Me,52,29,4,,,,
63,down,Joanne Shaw Taylor,Reckless Heart,2,2,10,,,,
64,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,4,63,,,,
65,down,Muddy Waters,The Folk Singer,47,1,63,,,,
66,-,Wilmer Tovar,Sin un llano como escribo,-,66,1,,,,
67,-,Larry Carlton & Robben Ford,Unplugged,-,8,24,,,,
68,down,John Mayall,The Blues Alone (Remastered),37,17,9,,,,
69,-,Robben Ford,Truth,-,22,5,,,,
70,-,Robben Ford,Handful of Blues,-,11,9,,,,
71,-,B.B. King,Live at the Apollo,-,32,3,,,,
72,-,B.B. King,King Size,-,38,5,,,,
73,-,Joe Bonamassa,Time Clocks,-,1,29,,,,
74,down,Joanne Shaw Taylor,Heavy Soul,8,8,6,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,10,11,,,,
76,down,Robert Johnson,King of the Delta Blues,55,19,12,,,,
77,down,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,57,23,4,,,,
78,down,Bukka White,Colours of Music History (Remastered),60,60,2,,,,
79,down,Blind Willie McTell,The Definitive Blind Willie McTell,62,62,2,,,,
80,down,Bukka White,Worried Blues,63,63,2,,,,
81,-,John Lee Hooker,Hard Times,-,10,5,,,,
82,down,Joanne Shaw Taylor,Diamonds in the Dirt,9,9,2,,,,
83,-,Lee Byungwoo,A Tale of Two Sisters,-,71,3,,,,
84,down,Joanne Shaw Taylor,White Sugar,18,9,28,,,,
85,down,The Rolling Stones,Blue & Lonesome,33,1,193,,,,
86,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",22,2,117,,,,
87,-,Robben Ford,Keep On Running,-,87,1,,,,
88,-,B.B. King,Spotlight On Lucille,-,88,1,,,,
89,down,John Lee Hooker,Burnin' (Expanded Edition),48,12,17,,,,
90,down,蔓菲斯蜜妮,Queen of the Blues,50,10,8,,,,
91,down,Blues Delight,Slightly Hung Over,30,9,9,,,,
92,down,Joanne Shaw Taylor,Almost Always Never,51,51,2,,,,
93,down,Big Jay McNeely,Live '57,4,4,9,,,,
94,-,Robert Johnson,The Complete Recordings,-,1,110,,,,
95,down,Albert King,Born Under A Bad Sign,7,5,39,,,,
96,down,Beth Hart & Joe Bonamassa,Don't Explain,6,1,121,,,,
97,down,Eric Clapton,Blues,20,1,129,,,,
98,down,Pappo's Blues,Blues Local,53,9,20,,,,
99,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),45,13,11,,,,
100,down,Albert King & Stevie Ray Vaughan,In Session (Live),23,1,96,,,,
