Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,139,,,,
3,up,Ben Harper,Diamonds On the Inside,3,2,61,,,,
4,up,Canned Heat,Goin' Up the Country,5,4,118,,,,
5,down,Abdallaza,Niliumia,4,2,23,,,,
6,up,Gary Moore,Still Got the Blues,9,2,140,,,,
7,up,Abdallaza,Cheza Cheza,7,2,23,,,,
8,up,Etta James,A Sunday Kind of Love,10,2,139,,,,
9,up,Abdallaza,Nawachapa,11,2,24,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,140,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',8,4,134,,,,
12,up,Etta James,I Just Want to Make Love to You,12,8,122,,,,
13,up,John Lee Hooker,Boom Boom,16,5,108,,,,
14,down,Canned Heat,On the Road Again,13,6,130,,,,
15,up,Seduza Craj,Kama Waridi (feat. Whyne P),18,2,2,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,140,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,128,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,140,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,17,5,119,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,138,,,,
21,up,Galt MacDermot,Coffee Cold,30,3,72,,,,
22,down,Ravenchild,Fade to Grey,19,2,75,,,,
23,up,米弟華特,Mannish Boy,26,10,108,,,,
24,down,Nina Simone,Backlash Blues,22,16,49,,,,
25,down,The Blues Brothers,Soul Man,21,21,58,,,,
26,up,Ben Harper,Amen Omen,27,13,51,,,,
27,up,Joe Bonamassa,Drive,28,7,102,,,,
28,up,Etta James,All I Could Do Was Cry,41,20,70,,,,
29,up,Ben Harper,With My Own Two Hands,38,17,3,,,,
30,down,The Black Keys,Crawling Kingsnake,29,1,64,,,,
31,down,Elmore James,Dust My Broom,25,10,86,,,,
32,up,Big Mama Thornton,Hound Dog,32,31,23,,,,
33,up,Pino Daniele,Quanno chiove (2014 Remaster),37,20,17,,,,
34,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),33,25,39,,,,
35,up,Ray Charles,Unchain My Heart,65,14,46,,,,
36,up,Joe Bonamassa,Different Shades of Blue,40,13,70,,,,
37,up,Joe Bonamassa,Mountain Climbing,50,13,58,,,,
38,up,Brittany Howard,Stay High,71,2,70,,,,
39,-,Joe Bonamassa,No Good Place for the Lonely,-,27,28,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,45,4,123,,,,
41,up,Philipp Fankhauser,Try My Love,66,19,53,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,23,42,,,,
43,down,The Black Keys,Going Down South,35,2,53,,,,
44,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),46,28,13,,,,
45,-,Howlin' Wolf,Spoonful,-,16,43,,,,
46,up,Albert King,Born Under a Bad Sign (Mono Mix),47,11,75,,,,
47,down,John Lee Hooker,Boogie Chillen',34,34,2,,,,
48,-,Gary Moore,Walking By Myself,-,33,19,,,,
49,down,B.B. King,Rock Me Baby,43,17,50,,,,
50,down,Otis Taylor,Ten Million Slaves,44,21,39,,,,
51,-,Ömer Balık,Coffee Blues,-,19,19,,,,
