Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,-,Warner/Chappell Productions,Perky Enterprise,-,2,3,,,,
3,-,William Tyler,Alpine Star,-,1,1,,,,
4,up,Sublime,Santeria,6,1,22,,,,
5,down,Lewis Capaldi,Someone You Loved,2,2,13,4,2019-10-06,4,2019-10-06
6,up,Red Hot Chili Peppers,Around the World,31,2,8,,,,
7,up,Green Day,When I Come Around,8,2,22,,,,
8,up,Red Hot Chili Peppers,Californication,24,6,9,,,,
9,up,Vanessa Lamar,Apostemos que me caso,10,1,10,,,,
10,up,Red Hot Chili Peppers,Californication,12,3,22,,,,
11,down,Radiohead,Creep,5,1,22,,,,
12,up,The Cardigans,Lovefool,14,1,21,,,,
13,down,Café Tacvba,La Ingrata,11,2,22,,,,
14,up,Nirvana,Come As You Are (Live & Loud),22,4,5,,,,
15,up,Alanis Morissette,Ironic,17,2,4,,,,
16,up,Fastball,The Way,18,2,22,,,,
17,-,レディオヘッド,No Surprises (Remastered),-,17,1,,,,
18,-,Joan Osborne,One of Us,-,3,8,,,,
19,-,Los Invictos,21/09/12,-,16,1,,,,
20,down,twenty one pilots,Ride,16,5,12,,,,
21,-,Imagine Dragons,Believer (Kaskade Remix),-,13,19,,,,
22,down,Imagine Dragons,Believer,13,8,20,,,,
23,-,Radiohead,No Surprises,-,19,5,,,,
24,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,19,1,,,,
25,-,Coldplay,Adventure of a Lifetime,-,5,11,,,,
26,down,Oasis,Don't Look Back In Anger,9,9,7,,,,
27,up,Capital Cities,Safe and Sound,34,1,12,,,,
28,-,twenty one pilots,Stressed Out,-,5,4,,,,
29,-,Green Day,Basket Case,-,3,2,,,,
30,down,Mar de Copas,Un Día Sin Sexo,19,3,19,,,,
31,down,Billie Eilish,bad guy,30,1,22,5,2019-10-06,5,2019-10-06
32,up,Red Hot Chili Peppers,Under the Bridge,35,4,7,,,,
33,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,4,,,,
34,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,3,,,,
35,-,Jósean Log,Chachachá,-,19,1,,,,
