Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,1,1,9,,,,
2,up,Sublime,Santeria,3,1,60,,,,
3,up,Gabriel Candiani,Constellations,4,2,2,,,,
4,down,Dstance,Niña Bonita (Acústico),2,1,29,,,,
5,-,Warner/Chappell Productions,Jingle Bells,-,5,1,,,,
6,-,Dabarro,La Nueva Normalidad,-,3,1,,,,
7,-,Bonnie Grace,Solemn,-,2,1,,,,
8,down,Lewis Capaldi,Someone You Loved,7,2,51,4,2019-10-06,4,2019-10-06
9,down,Radiohead,Creep,8,1,60,,,,
10,up,Green Day,When I Come Around,35,2,58,,,,
11,up,Blondie,Maria,13,2,22,,,,
12,up,Café Tacvba,La Ingrata,45,2,59,,,,
13,up,Red Hot Chili Peppers,Californication,20,6,47,,,,
14,down,Mar de Copas,Un Día Sin Sexo,12,3,55,,,,
15,up,Tones and I,Dance Monkey,18,1,51,6,2019-10-06,1,2019-11-10
16,down,Johnny Kills,Help Me Out,15,7,21,,,,
17,up,Red Hot Chili Peppers,Around the World,21,2,35,,,,
18,up,Veruca Salt,Seether,40,6,28,,,,
19,up,Warner/Chappell Productions,Full of Warmth,28,2,42,,,,
20,up,Nirvana,Come As You Are (Live & Loud),41,4,19,,,,
21,down,Red Hot Chili Peppers,Scar Tissue,19,5,37,,,,
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,5,15,,,,
23,up,Frankie Ruiz,Quiero Verte,29,23,18,,,,
24,-,Colapesce & Dimartino,Noia mortale,-,16,1,,,,
25,-,Empire of the Sun,Alive,-,2,33,,,,
26,down,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,10,1,13,,,,
27,up,Red Hot Chili Peppers,Californication,49,3,49,,,,
28,up,Imagine Dragons,Believer,43,8,57,,,,
29,-,The Charlatans,The Only One I Know,-,11,9,,,,
30,-,Red Hot Chili Peppers,Otherside,-,5,38,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,2,10,,,,
32,up,twenty one pilots,Stressed Out,34,5,41,,,,
33,up,Coldplay,The Scientist,38,8,31,,,,
34,down,MGMT,Kids,11,3,14,,,,
35,down,The Cardigans,Lovefool,6,1,56,,,,
36,up,Red Hot Chili Peppers,Give It Away,52,9,31,,,,
37,down,Green Day,When I Come Around,32,9,22,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,44,4,31,,,,
39,up,Black Belt Eagle Scout,Soft Stud,47,33,4,,,,
40,-,Talking Heads,Wild Wild Life,-,15,4,,,,
41,-,Joan Osborne,One of Us,-,3,42,,,,
42,down,twenty one pilots,Ride,37,5,49,,,,
43,down,Fastball,The Way,23,2,60,,,,
44,down,D.U.H.A.L.D.E.,Nolan (Extended),17,15,6,,,,
45,-,Debby Boone,You Light Up My Life,-,19,5,,,,
46,-,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],-,46,1,,,,
47,down,Coldplay,Adventure of a Lifetime,42,5,49,,,,
48,-,Gorillaz,Clint Eastwood,-,11,27,,,,
