Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,5,1,133,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,133,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,133,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,130,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,8,2,123,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,129,93,2019-12-08,93,2019-12-08
8,up,BeBe Winans,I Wanna Be the Only One,10,5,122,,,,
9,up,Sixpence None the Richer,There She Goes,13,6,132,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,12,6,126,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,119,,,,
12,up,Marcela Gandara,Un Viaje Largo,15,7,132,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,127,,,,
14,up,Plumb,Cut,17,9,129,,,,
15,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,131,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,127,,,,
17,down,Lauren Daigle,You Say,4,1,133,47,2019-10-06,47,2019-10-06
18,up,Marco Barrientos,Ven Espíritu Ven,20,13,127,,,,
19,up,Gospel Dream,This Little Light of Mine,21,15,131,,,,
20,up,Coro Navidad Blanca,Noche de Paz,23,10,133,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,130,,,,
22,up,Chema Perez,Track No. 1,25,16,133,,,,
23,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,108,,,,
24,down,Origen,Ave Maria (f.shubert),3,1,127,,,,
25,up,Marco Frisina,Anima Christi,26,13,124,,,,
26,up,Free Gospel Band,I Will Follow Him,27,16,122,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,123,,,,
28,up,Tres Caidas de Triana,El Alma de Triana,30,13,130,,,,
29,up,Hillsong Young & Free,Vivo Estás,31,20,133,,,,
30,up,Hermana Glenda,Nada Es Imposible para Ti,32,19,124,,,,
31,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,35,12,130,,,,
32,up,Sixpence None the Richer,There She Goes,42,19,132,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,22,132,,,,
34,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,127,,,,
35,up,Esperanza de Vida,Precioso Jesús,36,21,133,,,,
36,-,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Orando al Padre,-,36,1,,,,
37,-,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),-,11,63,,,,
38,up,Hillsong Worship,I Surrender (Live),39,19,129,,,,
39,up,Marcela Gandara,Tu Palabra,85,27,129,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,41,25,122,,,,
41,up,Salve,María Mírame,52,19,122,,,,
42,up,Tres Caidas de Triana,Al Señor del Compás,44,31,126,,,,
43,-,Aline Barros,Ressuscita-me,-,18,49,,,,
44,down,Taizé,Nada Te Turbe,22,11,123,,,,
45,-,Alex Campos,Tu Poeta,-,13,97,,,,
46,-,Roxana Romero,Segura Estoy,-,46,1,,,,
47,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,47,1,,,,
48,-,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Estrella Reina del Cielo,-,48,1,,,,
49,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,9,98,,,,
50,-,Banda de Música de Zamarrilla,Al Cielo la Reina de Triana,-,50,1,,,,
51,-,Jésed,Estoy a la Puerta y Llamo,-,51,2,,,,
52,-,Banda de Música de Zamarrilla,Rosa del Jueves Santo (Cantada),-,52,1,,,,
53,-,Banda Sinfónica Virgen de la Trinidad,Rezo a tus Pies,-,53,1,,,,
54,-,Grupo Grace,Menos De Mi Más De Ti,-,54,1,,,,
55,-,Banda Sinfónica Virgen de la Trinidad,Trinidad a Tus Pies,-,55,1,,,,
56,-,Banda Sinfónica Virgen de la Trinidad,La Sangre y la Gloria,-,56,1,,,,
57,down,Tres Caidas de Triana,La Fé,38,38,18,,,,
58,-,Banda Inmemorial del Rey,Lágrimas de San Juan,-,58,1,,,,
59,down,We Are Messengers,I'll Think About You,56,33,21,,,,
60,down,Salve,Me Basta Con Saber Que Estás Aquí,34,20,107,,,,
61,down,Tres Caidas de Triana,Arrepentimiento,46,28,126,,,,
62,down,Hillsong Worship,What a Beautiful Name,48,22,124,,,,
63,-,Paola Pablo,Aquí Me Quedo,-,63,1,,,,
64,up,ステイシー・オリコ,Stuck,67,34,117,,,,
65,-,Pat Boone,NASCAR Time,-,65,1,,,,
66,down,En las Manos del Alfarero,Ya Viene el Novio (Coro),47,47,2,,,,
67,down,Alex Campos,Mil Palabritas,54,39,16,,,,
68,-,Los Hermanos Martinez de El Salvador,Coros (El Maestro de Galilea),-,68,1,,,,
69,-,Raul S. Urbina,Como David Danzaba (En Vivo),-,69,1,,,,
70,-,Take 6,Spread Love,-,70,1,,,,
71,-,Jésed,Duerme Hijo Mío,-,71,1,,,,
72,-,"The Cathedral Singers, Richard Proulx, Metropolis Chamber Players & Stefan Engels",Immaculate Mary,-,72,1,,,,
73,-,Rosa Karina,Lo Mejor que me paso,-,73,1,,,,
74,-,Yuli y Josh,Milagro de Amor,-,74,1,,,,
75,down,Emily Peña,Te Adorare,59,59,2,,,,
76,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,44,4,,,,
77,down,Gilberto Daza,"¿Quién Dijo Miedo? (Live) [feat. Luis Fabian, Indiomar, Josh Morales & Marcela Gándara]",68,68,2,,,,
78,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",96,47,3,,,,
79,down,Coro Navidad Blanca,El Pequeño Tamborilero,49,13,92,,,,
80,down,Plumb,Don't Deserve You,50,30,96,,,,
81,-,Ashes Remain,On My Own,-,23,79,,,,
82,down,Tres Caidas de Triana,Aguas de Triana,51,36,122,,,,
83,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,31,80,,,,
84,-,Anne Wilson,Sunday Sermons,-,60,3,,,,
85,-,Athenas,"Contigo, María (feat. Kairy Marquez)",-,85,1,,,,
86,-,Athenas,Inúndame (Espíritu Santo) [feat. Celines],-,86,1,,,,
87,-,Athenas,Al Contemplarte en la Cruz (feat. Joan Sanchez),-,87,1,,,,
88,-,Majo y Dan,Vida encontré,-,79,2,,,,
89,-,Clarissa Serrano,Lléname: La Unción (Espíritu de Dios),-,86,1,,,,
90,down,"Artury Pepper, Feshon & Coron3l",TBT (Feshon Remix),82,82,2,,,,
91,down,Athenas,Samaritana,37,37,2,,,,
92,down,Samuel Hernández,De Lo Más Profundo de Mi Corazón (Nueva Versión),53,53,2,,,,
93,down,Sing Gospel,Everybody Clap Your Hands (Live),83,83,2,,,,
94,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,67,1,,,,
95,-,カーク・フランクリン,When I Get There,-,90,2,,,,
96,-,Jésed,Confío en Ti,-,96,1,,,,
97,-,Danilo Montero,Salmo 84,-,57,2,,,,
98,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,93,1,,,,
99,-,Natalie Grant,King of the World,-,99,1,,,,
100,down,Miel San Marcos & Josh Morales,Mi Refugio (feat. Sam Rivera),55,55,2,,,,
