Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
3,up,Mariah Carey,All I Want For Christmas Is You,14,1,10,79,2019-11-17,1,2020-12-13
4,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
5,up,Wham!,Last Christmas (Single Version),19,1,10,70,2019-12-01,2,2020-12-27
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,15,61,2020-08-23,8,2020-10-04
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,3,15,,,,
8,down,Bonez MC,Angeklagt,4,1,5,87,2020-11-01,87,2020-11-01
9,down,Joel Corry,Head & Heart (feat. MNEK),6,5,18,99,2020-07-26,16,2020-09-20
10,up,Ariana Grande,Santa Tell Me,44,4,8,77,2019-12-08,8,2020-12-27
11,down,Lune,gebe auf.,8,8,7,,,,
12,up,Ariana Grande,positions,12,9,5,77,2020-10-25,1,2020-11-01
13,down,Justin Bieber & benny blanco,Lonely,11,6,6,6,2020-10-25,6,2020-10-25
14,down,"VIZE, Joker Bra & Leony",Paradise,9,3,14,,,,
15,down,Pop Smoke,What You Know Bout Love,10,5,9,81,2020-07-12,14,2020-10-18
16,up,Shakin' Stevens,Merry Christmas Everyone,65,3,7,62,2020-12-27,62,2020-12-27
17,-,KC Rebell & Summer Cem,DOWN,-,17,1,,,,
18,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,67,6,6,90,2019-12-08,45,2019-12-29
19,up,Chris Rea,Driving Home for Christmas (2019 Remaster),78,3,7,92,2019-12-29,61,2020-12-27
20,-,Bozza & Sido,Woher,-,20,1,,,,
21,up,Kelly Clarkson,Underneath the Tree,72,7,6,77,2019-12-22,16,2020-12-27
22,down,Tate McRae,you broke me first,13,11,19,81,2020-08-23,15,2020-11-15
23,up,ジャスティン・ビーバー,君とホワイト・キス,80,10,6,69,2019-12-29,21,2020-12-27
24,-,Miley Cyrus,Track Four,-,24,1,13,2020-11-29,13,2020-11-29
25,down,The Weeknd,Blinding Lights,21,1,52,94,2019-12-01,1,2020-03-01
26,down,Jason Derulo,Take You Dancing,15,13,16,71,2020-08-23,16,2021-01-17
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,32,79,2020-04-19,1,2020-07-05
28,up,Shawn Mendes,Wonder,28,27,8,15,2020-10-11,15,2020-10-11
29,down,LA Vision & Gigi D'Agostino,Hollywood,20,2,24,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,11,19,74,2020-07-05,5,2020-07-12
31,up,BTS,Dynamite,50,24,14,96,2020-08-23,2,2020-08-30
32,down,VIZE & Tom Gregory,Never Let Me Down,23,4,29,,,,
33,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,8,6,99,2019-12-29,99,2019-12-29
34,down,twocolors,Lovefool,22,14,23,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,24,36,2020-06-21,2,2020-08-09
36,down,Harry Styles,Watermelon Sugar,24,4,31,85,2019-11-17,2,2020-08-23
37,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,10,6,,,,
38,down,Robin Schulz,All We Got (feat. KIDDO),32,4,6,68,2021-01-17,43,2021-01-31
39,down,Juice WRLD & Marshmello,Come & Go,25,11,20,4,2020-07-19,4,2020-07-19
40,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,5,6,37,2019-12-29,37,2019-12-29
41,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,5,56,2019-12-22,19,2020-12-27
42,down,Justin Bieber,Holy (feat. Chance the Rapper),26,13,10,83,2020-09-20,4,2020-09-27
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,31,16,,,,
44,up,CJ,Whoopty,47,5,4,51,2020-11-22,8,2021-01-24
45,down,Meduza,Paradise (feat. Dermot Kennedy),40,15,3,61,2021-01-03,22,2021-02-07
46,down,Dennis Lloyd,Alien,31,31,12,,,,
