Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,85,,,,
2,up,an error occurred,Stfu,6,2,45,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,108,,,,
4,up,SUPERHARDT,59110,5,3,57,,,,
5,-,ATECH999,Ligero,-,5,4,,,,
6,up,Hoon & Chips,Công Tử,8,2,11,,,,
7,up,Patrick P.P. Hagenaar,Where's This Love?,7,3,4,,,,
8,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,2,131,,,,
9,-,DJ R17 OFFICIAL,Batimung Banjar (Mix Banjar),-,3,7,,,,
10,down,File Not Found,Find You,3,3,41,,,,
11,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,14,1,190,,,,
12,down,Las Ketchup,ASEREJE (TH3OS Remix),11,7,8,,,,
13,down,EDM MUSIC,Summer Mix 2023,10,2,7,,,,
14,down,David Guetta,Turn Me On (feat. Nicki Minaj),12,3,140,,,,
15,-,Man Parrish,Together Again,-,8,2,,,,
