Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Dread Mar I,10 Años (En Vivo),3,1,225,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,225,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,2,243,,,,
5,up,Bob Marley & The Wailers,Uprising,6,3,14,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,2,186,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,243,,,,
8,down,Los Cafres,Los Cafres- 25 Años de Música,4,1,248,,,,
9,up,Dread Mar I,Viví en Do,20,2,246,,,,
10,up,Los Pericos,Pericos & Friends (Bonus Track Version),12,2,248,,,,
11,-,Stick Figure,World on Fire,-,3,104,,,,
12,up,Dread Mar I,Caminarás Caminos,16,2,246,,,,
13,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,24,4,74,,,,
14,down,Dread Mar I,En el Sendero,13,2,98,,,,
15,down,Bob Marley & The Wailers,Rebel Music,11,8,123,,,,
16,up,La Zimbabwe,Noventa y Siete Noventa y Ocho,54,16,3,,,,
17,up,Cultura Profética,La Dulzura,34,2,174,,,,
18,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,3,200,,,,
19,down,Bob Marley & The Wailers,Confrontation (Remastered),10,2,224,,,,
20,-,Aymará,Flotar,-,20,4,,,,
21,up,The Wailers,Burnin' (Remastered),45,8,152,,,,
22,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),40,4,213,,,,
23,down,Bob Marley & The Wailers,Natty Dread (Remastered),21,3,199,,,,
24,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,13,78,,,,
25,-,Pinky Dread,Sunset Vibes,-,25,17,,,,
26,up,Mo'kalamity,Warriors of Light,92,16,29,,,,
27,up,Zona Ganjah,Sanazion,36,9,117,,,,
28,up,Cultura Profética,Sobrevolando,32,1,194,,,,
29,-,Israel Vibration,Vibes Alive! (Live in Santa Cruz 1991),-,21,7,,,,
30,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],94,12,184,,,,
31,-,Los Cafres,Espejitos,-,22,72,,,,
32,down,Chronixx,Chronology,22,19,54,,,,
33,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",29,5,124,,,,
34,-,Cultura Profética,M. O. T. A.,-,8,173,,,,
35,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,19,38,,,,
36,down,Varios Artistas,Vintage Reggae Café,35,2,209,,,,
37,-,Dancing Mood,Dancing Groove,-,16,87,,,,
38,-,Steel Pulse,True Democracy,-,4,56,,,,
39,-,Bitty McLean,Movin' On (Bonus Track Version),-,39,1,,,,
40,-,SOJA,Beauty In the Silence,-,10,85,,,,
41,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),66,16,28,,,,
42,-,Black Uhuru,Brutal,-,42,3,,,,
43,up,Cultura Profética,15 Aniversario en el Luna Park,86,19,80,,,,
44,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,7,6,,,,
45,down,Kameleba,Sueño Que Va,43,17,79,,,,
46,up,Various Artists,"Vintage Reggae Café, Vol. 6",95,22,60,,,,
47,-,Quique Neira,Cover Me - EP,-,20,5,,,,
