Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markelian Kapedani & Orges Toce,Ghetto,-,1,1,,,,
2,up,Ray Charles,Hit the Road Jack,6,2,10,,,,
3,up,Louis Prima,Buona Sera,7,1,4,,,,
4,-,Miroslav Vitous,Synthesizers Dance,-,2,7,,,,
5,-,Marina and the Kats,Dirty,-,2,8,,,,
6,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,11,,,,
7,down,Charles Pasi,Warm Embrace,4,1,2,,,,
8,-,Simone Kopmajer,Spotlights,-,6,3,,,,
9,-,Robin McKelle,Miss You Madly,-,8,7,,,,
10,-,Miroslav Vitous,Aim Your Eye,-,3,14,,,,
11,-,Ramsey Lewis Trio,Wade In the Water,-,5,3,,,,
12,down,Count Basic,I'm Loving You,1,1,4,,,,
13,-,Odessa (andrej Prozorov & Vadim Neselovskyi,Alfa,-,7,1,,,,
14,down,Urbs,So Weit,5,3,8,,,,
15,-,Al Jarreau,Boogie Down,-,9,1,,,,
16,down,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],2,2,5,,,,
17,up,Count Basic,Joy and Pain,20,13,5,,,,
18,-,George Benson,Turn Your Love Around,-,3,2,,,,
19,-,4 to the Bar,Forever & Ever,-,3,7,,,,
20,-,Manhattan Transfer,Chanson d'Amour,-,3,13,,,,
21,-,Roy Ayers Ubiquity,Mystic Voyage,-,9,1,,,,
22,-,De-Phazz,Love's Labour's Lost,-,8,6,,,,
23,-,Lianne La Havas,Baltimore,-,9,6,,,,
24,up,Nancy Wilson,Come Get to This,32,3,5,,,,
25,-,Twinset & Barnaby,Sunny,-,25,1,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,5,,,,
27,-,Maya Hakvoort,River Boulevard,-,27,1,,,,
28,down,Nils Landgren Funk Unit,Stars in Your Eyes (with Ray Parker Jr.),27,10,4,,,,
29,-,Alice Coltrane,Journey to Satchidananda,-,29,1,,,,
30,up,Max Mutzke,You Are So Beautiful,30,1,12,,,,
31,-,Kruder & Dorfmeister,High Noon,-,1,4,,,,
32,-,Stacey Kent,In the Still of the Night,-,27,1,,,,
33,-,Kandace Springs,Piece of Me,-,15,1,,,,
34,-,Count Basic,So Close,-,1,16,,,,
35,-,Pilots On Dope,Que Isso Menina (feat. Wilson Simoninha),-,11,2,,,,
36,-,Urban Species,Blanket (feat. Imogen Heap),-,5,6,,,,
37,-,Marcos Valle,Batucada (Batacada Surgin),-,5,1,,,,
38,-,Ella Fitzgerald,What Is This Thing Called Love?,-,13,2,,,,
39,-,Gregory Porter,Revival Song,-,1,8,,,,
40,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,1,9,,,,
41,-,"Wieder, Gansch & Paul",James,-,41,1,,,,
42,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,7,,,,
43,down,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,35,3,11,,,,
44,-,George White Group,Gypsy Woman (She's Homeless),-,6,1,,,,
