Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,11,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,206,9,2020-08-23,3,2021-03-21
3,down,Clairo,Charm,2,2,3,,,,
4,up,Taylor Swift,evermore (deluxe version),6,1,186,15,2021-01-10,1,2021-01-17
5,up,NIKI,Nicole,5,1,104,,,,
6,down,Cigarettes After Sex,X's,4,4,8,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,247,34,2019-10-06,15,2019-11-10
8,up,Cigarettes After Sex,Cigarettes After Sex,8,5,247,,,,
9,up,Lorde,Melodrama,11,3,247,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,10,5,243,,,,
11,down,Billie Eilish,Happier Than Ever,9,1,170,5,2021-05-02,3,2021-05-09
12,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],17,1,192,34,2020-11-29,34,2020-11-29
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,247,2,2019-10-06,2,2019-10-06
14,down,LANY,Malibu Nights,13,1,247,,,,
15,down,wave to earth,0.1 flaws and all.,12,4,67,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,72,,,,
17,down,Ethel Cain,Preacher’s Daughter,15,14,97,,,,
18,down,Lorde,Pure Heroine,14,4,227,,,,
19,up,Clairo,Immunity,20,15,238,,,,
20,up,Glass Animals,I Love You So F***ing Much,57,20,2,,,,
21,up,Billie Eilish,dont smile at me,27,3,245,33,2019-10-06,14,2020-02-02
22,down,Imagine Dragons,LOOM,16,5,6,,,,
23,down,Arctic Monkeys,AM,22,6,246,85,2020-11-22,59,2021-01-10
24,up,NIKI,Live at The Wiltern,24,4,64,,,,
25,up,Lana Del Rey,Ultraviolence (Deluxe),29,11,239,,,,
26,up,Laufey,Everything I Know About Love (Deluxe Edition),32,9,94,,,,
27,up,Nirvana,Nevermind,46,27,132,46,2020-04-26,46,2020-04-26
28,up,LANY,LANY,33,2,245,,,,
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),39,5,247,,,,
30,down,Paramore,After Laughter,23,8,247,,,,
31,-,NIKI,Buzz,-,31,1,,,,
32,down,twenty one pilots,Clancy,28,5,14,,,,
33,down,Hozier,Unreal Unearth: Unheard,25,14,17,,,,
34,down,Up Dharma Down,U D D,31,15,109,,,,
35,down,beabadoobee,This Is How Tomorrow Moves,26,11,4,,,,
36,down,Lorde,Solar Power,35,1,118,,,,
37,up,Joji,Nectar,49,1,224,49,2020-04-19,2,2020-10-04
38,down,My Chemical Romance,The Black Parade,36,7,245,,,,
39,down,Lana Del Rey,Lust for Life,37,15,247,,,,
40,down,The 1975,Being Funny In a Foreign Language,30,1,100,,,,
41,up,Melanie Martinez,PORTALS,41,2,69,,,,
42,down,Lola Amour,Lola Amour,34,3,16,,,,
43,down,Cigarettes After Sex,Cry,38,7,226,15,2019-10-27,15,2019-10-27
44,down,Paramore,Brand New Eyes,42,16,208,,,,
45,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),40,5,10,,,,
46,up,Tame Impala,Currents,55,33,168,,,,
47,up,The 1975,The 1975,58,23,39,,,,
48,-,Porter Robinson,SMILE! :D,-,48,1,,,,
49,up,The Marías,Submarine,51,8,11,,,,
50,down,Noah Kahan,Stick Season (Forever),43,14,23,,,,
51,down,Paramore,RIOT! (Deluxe),50,12,225,,,,
52,up,Lana Del Rey,Blue Banisters,100,3,150,,,,
53,down,Bruno Major,To Let a Good Thing Die,48,1,218,,,,
54,down,Phoebe Bridgers,Punisher,44,9,215,69,2020-06-21,47,2020-06-28
55,up,글렌체크,Bleach,76,55,2,,,,
56,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",56,10,243,,,,
57,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),72,24,168,,,,
58,up,The Ridleys,Reflections on Moonlight & Poetry,63,20,92,,,,
59,down,beabadoobee,Beatopia (The Antidote Edition),53,5,109,,,,
60,up,Rex Orange County,WHO CARES?,64,3,116,,,,
61,up,Lizzy McAlpine,five seconds flat,69,14,98,,,,
62,down,Hozier,Hozier,45,23,198,,,,
63,up,Joji,SMITHEREENS,71,1,91,,,,
64,down,Oh! Caraga,Way Sukod,59,16,130,,,,
65,up,IV Of Spades,Clapclapclap!,92,5,247,,,,
66,up,Lizzy McAlpine,Older,87,4,17,,,,
67,down,Paramore,This Is Why,54,1,81,,,,
68,down,Paramore,Paramore: Self-Titled Deluxe,52,10,227,,,,
69,down,Hozier,Unheard - EP,62,4,18,,,,
70,down,The 1975,A Brief Inquiry Into Online Relationships,66,9,246,,,,
71,down,Melanie Martinez,K-12,61,4,212,93,2019-10-06,27,2019-11-10
72,-,Boys Like Girls,Boys Like Girls,-,8,189,,,,
73,-,Mitski,The Land Is Inhospitable and So Are We,-,4,38,,,,
